"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418923","Foreign and Commonwealth Office","false","2015-09-22","<p>On 19 August, Venezuelan authorities closed part of the border with Colombia and declared a State of Exception (SoE) in some municipalities. The SoE now includes municipalities in the states of Zulia, Apure and Táchira and the border is now closed in five out of six of Colombia’s departments. The Colombian Ministry of Defence reported that, on 13 September, unauthorised Venezuelan military aircraft entered Colombian airspace. Our Embassies in Bogotá and Caracas are monitoring the situation closely.</p><p> </p><p>The UN Office for the Co-ordination of Humanitarian affairs reported that over 20,000 Colombians have left Venezuela in four weeks, over 1,500 of whom were deported. There are ongoing reports of humanitarian concerns, that many of those deported have had their houses destroyed and there have been other complaints of serious mistreatment.</p><p> </p><p>I welcome the talks between the two governments’ respective Foreign Ministers, sponsored by Union of South American Nations (UNASUR) and The Community of Latin American and Caribbean States (CELAC), on 12 September, and the announcement that President Santos and President Maduro have agreed to hold bilateral talks. I hope that a diplomatic solution can be found to end the current crisis.</p>","East Devon","Mr Hugo Swire","2015-09-22T15:51:56.817Z","http://data.parliament.uk/resources/418923/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Colombia: Venezuela","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the situation along the Colombia-Venezuela border.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","10333"
"http://data.parliament.uk/resources/418924","Foreign and Commonwealth Office","false","2015-09-21","<p>Both the Kingdom of Saudi Arabia and Yemen are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict and to the 1972 World Heritage Convention. We have raised our concerns regarding protection of cultural property with the Saudi Arabian government and have received assurances. A political solution is the best way to achieve long-term stability in Yemen, and we remain fully and actively supportive of the UN’s efforts to bring an end to the conflict.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-21T14:24:57.38Z","http://data.parliament.uk/resources/418924/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safety of antiquities and historic sites in Yemen.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","10334"
"http://data.parliament.uk/resources/418925","Foreign and Commonwealth Office","false","2015-09-21","<p>Following the President of the National Transition Council’s call for a new electoral timetable in his closing speech to the National Assembly on 31 August, elections will not go ahead in the Central African Republic (CAR) in October 2015. CAR’s Electoral Authority will now produce a new electoral timetable. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections and is pleased that electoral registration has now begun in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps","2015-09-21T13:31:19.157Z","http://data.parliament.uk/resources/418925/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to the Central African Republic to help ensure safe, fair and transparent elections in that country next month.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10326"
"http://data.parliament.uk/resources/418926","Foreign and Commonwealth Office","false","2015-09-21","A political solution is the best way to achieve long-term stability in Yemen, and we remain fully and actively supportive of the UN’s efforts to bring an end to the conflict and resumption of an inclusive political process. The humanitarian situation remains dire, with eighty per cent of the population in need of assistance. The Department for International Development has allocated £55 million, through UN agencies and humanitarian Non-Governmental Organisations, to support Yemenis affected by the crisis.","Bournemouth East","Mr Tobias Ellwood","2015-09-21T14:43:16.593Z","http://data.parliament.uk/resources/418926/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to assist in the brokering of peace in Yemen.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","10371"
"http://data.parliament.uk/resources/418927","Foreign and Commonwealth Office","false","2015-09-22","<p>The British Government’s position on human rights in Saudi Arabia is a matter of public record. We regularly make our views well known, including through the UN Universal Periodic Review process and the Foreign and Commonwealth Office’s annual Human Rights and Democracy Report. We continue to raise human rights concerns with the Saudi Arabian authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-22T15:12:49.217Z","http://data.parliament.uk/resources/418927/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Saudi Arabia: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the main conclusions were of his Department's recent discussions with the Saudi Arabian government on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10270"
"http://data.parliament.uk/resources/418928","Foreign and Commonwealth Office","false","2015-09-21","<p>We have made clear, in our communication with the Turkish Government, the importance of finding a way back to the peace process, in the interests of Turkey and the wider region. The UK condemns the PKK’s ( Kurdistan Workers' Party) recent attacks in Turkey, as we condemn all terrorism. Our thoughts are with the families of those killed. We have called on the PKK to cease this violence. I raised these issues in a meeting with my Turkish counterpart on 14 August, and in my statement on 9 September. I also made these points to the co-chair of the HDP (Peoples' Democratic Party), Selahattin Demirtaş, on 25 August.</p>","Aylesbury","Mr David Lidington","2015-09-21T14:07:59.6Z","http://data.parliament.uk/resources/418928/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Turkish government on achieving a truce between Turkish armed forces and Kurdish militants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10271"
"http://data.parliament.uk/resources/418929","Foreign and Commonwealth Office","false","2015-09-17","<p>We regularly discuss the Democratic People’s Republic of Korea’s (DPRK) appalling human rights record with close allies and partners. In August, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met the Republic of Korea's Foreign Minister, Yun Byung-se, in Seoul for a wide-ranging dialogue. This included discussion of how the UK and the Republic of Korea could work together to improve the DPRK’s human rights record. In September, I travelled to the UN in Geneva. During this visit, I met the UN High Commissioner for Human Rights, Prince Zeid bin Ra’ad, and raised the human rights situation in the DPRK. While in Geneva, I also addressed the UN Human Rights Council, where I set out the Government’s particular concerns in the DPRK.</p>","East Devon","Mr Hugo Swire","2015-09-17T14:42:45.773Z","http://data.parliament.uk/resources/418929/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN and (b) South Korean government on human right abuses in North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10269"
"http://data.parliament.uk/resources/418685","Foreign and Commonwealth Office","false","2015-09-18","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) is confident of achieving this but has said that if we do not achieve the necessary reforms, he rules nothing out.</p>","Aylesbury","Mr David Lidington","2015-09-18T12:28:21.94Z","http://data.parliament.uk/resources/418685/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what planning the Government has undertaken on the steps necessary for the UK to withdraw from the EU in the event that the outcome of the EU referendum is a vote to leave.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","10133"
"http://data.parliament.uk/resources/418686","Foreign and Commonwealth Office","false","2015-09-21","The Forced Marriage Unit provides a range of support and assistance to both women and men who are at risk of forced marriage. In 2014 the Forced Marriage Unit gave advice or support, related to a possible forced marriage, in 1267 cases. To provide more information on the nature of the assistance provided, including repatriation, would involve a disproportionate cost.","Welwyn Hatfield","Grant Shapps","2015-09-21T13:30:11.78Z","http://data.parliament.uk/resources/418686/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many women have been repatriated after seeking help from the risk of forced marriage from the Forced Marriage Unit or a British Post overseas in the last 12 months for which figures are available.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","10115"
"http://data.parliament.uk/resources/418687","Foreign and Commonwealth Office","false","2015-09-23","As I said to Parliament on 15 September, the Sri Lankan parliamentary elections in August were the freest, fairest and least violent in living memory. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and The Secretary of State for Foreign and Commonwealth Affairs, my right hon Friend the Member for Runnymede and Weybridge (Mr Hammond) congratulated the Government of Sri Lanka on the peaceful elections and reiterated that the United Kingdom remains a steadfast partner on reconciliation and peace. The August elections in Sri Lanka have resulted in a government committed to reconciliation and peace building. President Sirisena set out his government’s priorities to Parliament on 1 September. These included constitutional reforms; abolishing the Executive Presidency; electoral reform; strengthening institutions; and reforming the public sector and welfare systems. While we recognise that more needs to be done there has been some early progress with constitutional reforms strengthening democratic checks and balances, some land previously under military use being returned and military Governors in the north and east being replaced by civilians. Within this context, on 16 September I welcomed the publication of the Office of the High Commissioner of Human Rights report into allegations of serious violations and abuses of human rights in Sri Lanka.","East Devon","Mr Hugo Swire","2015-09-23T09:38:30.313Z","http://data.parliament.uk/resources/418687/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Sri Lanka; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","10193"
