"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459287","Department for Business, Innovation and Skills","false","2016-04-04","<p><strong> </strong></p><p> </p><p>The reform of Disabled Students’ Allowances is intended to ensure higher education institutions are consistently meeting their duties to disabled students under the Equality Act, and is not expected to impact on application rates.</p><p> </p><p>The Government carried out an Equality Analysis as part of the recent consultation on reforms to Disabled Students’ Allowances. This is available online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/481527/bis-15-658-disabled-students-allowances-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/481527/bis-15-658-disabled-students-allowances-equality-analysis.pdf</a></p><p> </p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-04T13:59:25.817Z","http://data.parliament.uk/resources/459287/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the changes to the Disabled Students' Allowance on the number of university applications in the forthcoming academic year.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","30639"
"http://data.parliament.uk/resources/459289","Department for Business, Innovation and Skills","false","2016-03-16","<p>Penalties are calculated based on the value of arrears on the Notice of Underpayment issued by HM Revenue and Customs (HMRC) but vary according to the penalty regime in place at the time underpayments took place and how quickly the employer pays back arrears to the worker.</p><p> </p><p>The rate at which penalties are calculated has increased twice since the beginning of the naming scheme, demonstrating our continued commitment to the enforcement of minimum wage law:</p><p> </p><ul><li>For underpayments which occurred before 7 March 2014, the penalty rate was set at 50% of arrears owed;</li><li>For underpayments which occurred on or after 7 March 2014, the rate was set at 100% of arrears owed;</li><li>From April 2016, underpayments will result in penalties set at 200% of arrears owed.</li></ul><p> </p><p>The amount at which penalties are capped has also increased. Before 7 March 2014 penalties were capped at £5,000 per employer. The Government increased the cap to £20,000, and began to apply it on a per-worker basis from 26 May 2015.</p><p> </p><p>Currently, an employer who pays back arrears within 14 days of receiving a Notice of Underpayment from HMRC are subject to a 50% penalty rate, which incentivises quick repayment of the money owed to employees. After penalties are doubled to 200% of arrears in April, this prompt payment rate will also double to 100% of arrears.</p><p> </p><p>Of the 92 employers named on 5 February, 66 paid back the arrears they owed within 14 days, and were therefore subject to a reduced penalty rate.</p>","Grantham and Stamford","Nick Boles","2016-03-16T12:01:40.073Z","http://data.parliament.uk/resources/459289/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 8 March 2016 to Question 26318, what the reasons are for the differences between the total amount of arrears owed by the 92 employers named and shamed by his Department on 5 February 2016 for non-compliance with the national minimum wage and the total amount of the financial penalties imposed on those employers; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","30640"
"http://data.parliament.uk/resources/459290","Department for Business, Innovation and Skills","false","2016-03-22","<p>The number of members of the National Union of Mineworkers in each year from 2003-04 to present, as submitted to the Certification Officer, are provided in the two links below.</p><p> </p><p><strong>2003-2012</strong></p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140701201750/http:/www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers.aspx" target="_blank">http://webarchive.nationalarchives.gov.uk/20140701201750/http://www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers.aspx</a></p><p> </p><p><strong>2012-2014</strong></p><p> </p><p><a href="https://www.gov.uk/government/publications/national-union-of-mineworkers-annual-returns" target="_blank">https://www.gov.uk/government/publications/national-union-of-mineworkers-annual-returns</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-03-22T15:42:31.557Z","http://data.parliament.uk/resources/459290/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","National Union of Mineworkers: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information the Certification Officer holds on the number of members of the National Union of Mineworkers in each year from 2003-04 to present.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30658"
"http://data.parliament.uk/resources/459291","Department for Business, Innovation and Skills","false","2016-03-22","<p>The two links below provide information that the Certification Officer holds on the number of members of the Northumberland branch of the National Union of Mineworkers in each year from 2003 to 2014.</p><p> </p><p><strong>Annual Returns 2003-12</strong></p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20140701201750/http:/www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers-(Northumberland-Area.aspx" target="_blank">http://webarchive.nationalarchives.gov.uk/20140701201750/http://www.certoffice.org/Nav/Trade-Unions/National-Union-of-Mineworkers-(Northumberland-Area.aspx</a></p><p> </p><p><strong> </strong></p><p><strong>Annual Returns 2012-2014</strong></p><p> </p><p><a href="https://www.gov.uk/government/publications/national-union-of-mineworkers-northumberland-area-annual-returns" target="_blank">https://www.gov.uk/government/publications/national-union-of-mineworkers-northumberland-area-annual-returns</a></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-03-22T15:40:28.63Z","http://data.parliament.uk/resources/459291/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","National Union of Mineworkers: Northumberland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information the Certification Officer holds on the number of members of the Northumberland branch of the National Union of Mineworkers in each year from 2003-04 to present.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30659"
"http://data.parliament.uk/resources/459292","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p> </p><p>Under Section 24 of the Trade Union and Labour Relations (Consolidation) Act 1992, unions are required to compile and maintain an up to date register of members’ names and addresses. The 1992 Act gives a right to members to make a complaint to the Certification Officer if they consider that the union has failed to comply with this duty. The Certification Officer ensures compliance by making enquiries and, where appropriate, issuing an enforcement order, where he finds a breach.</p><p> </p><p>Under the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, unions will be required to submit a Membership Audit Certificate to the Certification Officer (with the first MACs expected from October this year). This will provide greater assurance that the duty under Section 24 of the 1992 Act is being complied with.</p><p> </p><p>The Certification Officer has not published guidance in relation to these requirements. The Department for Business, Innovation and Skills published guidance in March 2015.</p><p> </p><p>This guidance, which also sets out previous Certification Officer decisions on how unions can take reasonably practicable steps to comply with this duty, is on the Gov.UK website. A link to this guidance is provided below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412221/bis-14-142-guidance-on-trade-union-register-of-members.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412221/bis-14-142-guidance-on-trade-union-register-of-members.pdf</a></p>","Grantham and Stamford","Nick Boles","2016-04-25T14:25:48.24Z","http://data.parliament.uk/resources/459292/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Trade Unions: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance the Certification Officer has produced for trades unions on requirements to compile and maintain an accurate register of members; and what monitoring the Certification Officer undertakes of trades unions' compliance with those requirements.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30660"
"http://data.parliament.uk/resources/459293","Department for Business, Innovation and Skills","false","2016-04-21","<p><strong> </strong></p><p>Section 24(1) of the Trade Union and Labour Relations (Consolidation) Act 1992 currently requires trade unions to keep registers of their members’ names and addresses and to ensure, so far as reasonably practicable, that these registers are accurate and up-to-date.</p><p> </p><p>Under the 1992 Act, if the Certification Officer finds that a union has breached this duty, he must make a declaration of his findings and may make an enforcement order. Failure to comply with the Certification Officer’s enforcement order may be treated as contempt of court.</p><p> </p><p>In the last 10 years, the Certification Officer has made one declaration that Unite the Union breached section 24(1) of the 1992 Act. This case was Mr J Hicks v Unite the Union (No2) (D/32-39/14-15). The Certification Officer decided that it was not appropriate to issue an enforcement order in this case.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-21T15:22:31.297Z","http://data.parliament.uk/resources/459293/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Trade Unions: Membership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what sanctions the Certification Officer can implement against trades unions which fail to compile and maintain an accurate register of members; and on what occasions such sanctions have been used in the last 10 years.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","30661"
"http://data.parliament.uk/resources/459295","Department for Business, Innovation and Skills","false","2016-03-30","<p>I refer the hon Member to the answer I gave to the hon Member for Hove on 10 March, Official Report, Vol 607, Col 426.</p>","Broxtowe","Anna Soubry","2016-03-30T09:54:52.443Z","http://data.parliament.uk/resources/459295/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many names were provided to Ministers to enable them to take a formal decision on the appointment of the Pubs Code Adjudicator.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30687"
"http://data.parliament.uk/resources/459296","Department for Business, Innovation and Skills","false","2016-03-18","<p>The appointment panel satisfied itself there were no conflicts of interest when they made recommendations to Ministers. In due course and as is usual practice, the Adjudicator’s office will publish a register of interests.</p>","Broxtowe","Anna Soubry","2016-03-18T14:11:30.4Z","http://data.parliament.uk/resources/459296/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish the actual or potential conflicts of interest declared by the Pubs Code Adjudicator, Mr Paul Newby, prior to his appointment.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30688"
"http://data.parliament.uk/resources/459297","Department for Business, Innovation and Skills","false","2016-03-18","<p>It is standard Government practice not to provide such information. The Government only provides such information about the successful candidate.</p>","Broxtowe","Anna Soubry","2016-03-18T14:08:01.53Z","http://data.parliament.uk/resources/459297/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applicants to the Pubs Code Adjudicator role declared actual or potential conflicts of interest.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30689"
"http://data.parliament.uk/resources/459298","Department for Business, Innovation and Skills","false","2016-03-18","<p>As is standard practice, Mr Newby was asked during the appointments process to declare any potential conflicts of interest.</p>","Broxtowe","Anna Soubry","2016-03-18T14:02:28.82Z","http://data.parliament.uk/resources/459298/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-10","Pubs Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department or its employment agency adviser had with Mr Paul Newby about actual and potential conflicts of interest prior to his appointment as the Pubs Code Adjudicator.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30690"
