"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723944","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>Under terms in the supply license, energy companies must take all reasonable steps to obtain a meter reading for each customer at least once a year.</p><p>Customers may submit their own meter readings to energy companies at any time to avoid an estimated bill. If a supplier considers a customer’s reading to be reasonably accurate they must take all reasonable steps to reflect the meter reading in the next bill or statement of account. If a meter reading provided by a customer is considered not to be reasonably accurate, the supplier will ask for another reading or arrange to read the meter themselves.</p><p>The installation of smart meters, which is scheduled to be completed by 2020, should enable suppliers to provide more accurate bills, based upon actual readings transmitted by each meter.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-27T08:52:50.433Z","http://data.parliament.uk/resources/723944/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-24","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the accuracy of the data held by energy companies on the energy consumption patterns of households in the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","71750"
"http://data.parliament.uk/resources/720914","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. The intention is to introduce the exemptions once the necessary clearances have been secured. The current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT) will remain in place in the meantime.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:32:17.43Z","http://data.parliament.uk/resources/720914/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57227, on energy intensive industries: trade competitiveness, by what date his Department plans to introduce the exemption for energy intensive industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70405"
"http://data.parliament.uk/resources/720915","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. Sufficient funding is in place to continue the current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT).</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:33:05.25Z","http://data.parliament.uk/resources/720915/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57226, on energy intensive industries: trade competitiveness, how much additional contingency funding has been allocated to the continuation of compensation for the indirect costs of the Renewables Obligation and small-scale Feed-in Tariffs for energy intensive industries beyond 1 April 2017.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70406"
"http://data.parliament.uk/resources/720920","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Newcastle upon Tyne Central (Chi Onwurah) on 23 February 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-02-20/64508/" target="_blank">64508</a>.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T13:34:07.267Z","http://data.parliament.uk/resources/720920/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect the current interoperability of SMETS1s will have on consumers' freedom to switch energy suppliers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70616"
"http://data.parliament.uk/resources/720921","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>As of December 2016 there were approximately 0.33 million smart meters being operated in traditional mode in domestic properties. This includes, for example, premises ceasing to exist through demolition or reclassification, as well as suppliers not currently operating smart meters in smart mode when a consumer switches. Some energy suppliers are not yet offering smart services.</p><p> </p><p>However, some suppliers already operate smart meters they have gained upon switching in smart mode. We are encouraging industry parties to enable more consumers to retain their smart services upon switching.</p><p> </p><p>Work is underway to make SMETS1 smart meters interoperable between energy suppliers, through enrolment in to the Data and Communication Company’s system.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T13:39:05.297Z","http://data.parliament.uk/resources/720921/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of SMETS1s that are not in operation due to problems with their interoperability.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70617"
"http://data.parliament.uk/resources/720922","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>No. Smart meters complying with the first version of the technical specifications (SMETS1) are delivering real benefits to consumers and have helped the industry prepare for the main installation stage of the roll-out. Work is underway to make SMETS1 smart meters interoperable between energy suppliers, through enrolment in to the DCC’s system.</p><p> </p><p>Consumers with smart meters are having a positive experience and saving energy. Research by Populus for Smart Energy GB, published in February 2017, found that eight in ten (81 per cent) of those with smart meters would recommend them to others.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:33:59.643Z","http://data.parliament.uk/resources/720922/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will suspend the roll out of SMETS1s until problems with interoperability have been resolved; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70618"
"http://data.parliament.uk/resources/720923","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The Data and Communications Company (DCC) has consulted on options for ‘enrolling’ SMETS1 meters into its system. DCC is considering stakeholders’ responses and will submit a report to Government on options for enrolment later this year. The cost and benefits of enrolment will depend on which option is pursued and Government will take into account value for money when assessing the options.</p><p> </p><p>It should be noted that the 2016 cost benefit analysis has already made allowance for the plan to enrol and adopt SMETS1 meters into the DCC.</p><p> </p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T13:31:05.913Z","http://data.parliament.uk/resources/720923/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the costs of the Data Communications Company enrolling up to 8 million SMETS1s meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70619"
"http://data.parliament.uk/resources/720925","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The Government announced £730m of support for offshore wind and other less established renewable electricity generation technologies in Budget 2016. This funding will go towards projects beginning from 2021 onwards, which will receive a share of this annual budget for the duration of their 15-year contracts.</p><p>Allocation of the first tranche of this support, totalling £290m, began in November last year and projects receiving this support will be announced later this year. The remainder of the support is expected to be allocated before 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T08:55:18.28Z","http://data.parliament.uk/resources/720925/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on (a) maintaining and (b) increasing financial support for the offshore wind sector in the next five years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70665"
"http://data.parliament.uk/resources/720926","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>Investment in offshore wind capacity supports many jobs in both Scotland and the rest of the UK. A BIS report published in 2015, ‘The size and performance of the UK low-carbon economy’, estimated that 13,700 jobs in the UK were supported by offshore wind in 2013.</p><p>Recent announcements of supply chain investments and contract awards include CS Wind, 3 Sun Group and Bi-Fab in Scotland, and JDR Cables, Siemens, Granada Material Handling and Harland &amp; Wolff in the rest of the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T08:54:33.447Z","http://data.parliament.uk/resources/720926/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the benefits to (a) Scotland and (b) the UK of investment in offshore wind capacity.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70666"
"http://data.parliament.uk/resources/720928","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The headline net benefit of the rollout estimated in the 2016 Cost Benefit Analysis is broadly similar to the previous assessment published in 2014. However, there have been significant movements in the composition of benefits beneath the headline figure from updated assumptions and methodological adjustments. As such, it is not meaningful to consider one change in isolation. The 2016 CBA provides an overview of changes to analysis since the 2014 Impact Assessment (Table 2-2 on p.15 of Part I of the CBA).</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:27:27.377Z","http://data.parliament.uk/resources/720928/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 29 March 2017 to Question 68881, what proportion of the initially projected benefits of the smart meter rollout is the £1,548 million reduction in benefits, as reported in the 2016 Cost Benefit Analysis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70620"
