"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391252","Department for Environment, Food and Rural Affairs","false","2015-07-29","<p>Since the publication of the Independent Panel on Forestry report in 2012, we have engaged with over 50 interested parties on a range of forestry related matters, primarily through their membership of the national Forestry Forum whose next meeting is scheduled for October. This engagement has included preparatory work to develop proposals to keep the forests in trust for the nation.</p><p> </p>","Lord Gardiner of Kimble",,"2015-07-29T09:40:52.927Z","http://data.parliament.uk/resources/391252/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Forests","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 16 June (HL298), which interested parties have been involved in the preparatory work on keeping public forests and woodlands in trust for the nation, in line with the 2012 Independent Panel on Forestry’s recommendations.","false","Biography information for Lord Greaves","Lord Greaves","HL1619"
"http://data.parliament.uk/resources/391253","Department for Environment, Food and Rural Affairs","false","2015-07-29","<p>We are fully committed to holding the public forest estate in trust for the nation. Preparatory work has taken place, with key interested parties being involved. We have not committed to bring forward primary legislation, although we have not ruled this out either. In the meantime, the estate will remain secure in the care of the Forestry Commission. I wish to reiterate that we have absolutely no plans to sell the public forest estate.</p><p> </p>","Lord Gardiner of Kimble",,"2015-07-29T09:46:42.09Z","http://data.parliament.uk/resources/391253/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Forests","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 16 June (HL298), whether they intend to bring forward primary legislation concerning the forestry estate in the course of this Parliament; and if so, what is their expected timetable for doing so.","false","Biography information for Lord Greaves","Lord Greaves","HL1620"
"http://data.parliament.uk/resources/391254","Department for Environment, Food and Rural Affairs","false","2015-07-30","<p>From 4 July 2012 to 21 July 2015, two sites in the north of England totalling 0.12 hectares were disposed of as a result of property rationalisation. In the west of England 15.5 hectares of leasehold was surrendered. During the same period land acquired by, or gifted to, the Public Forest Estate was 79.56 hectares across four sites in central, east, west and southern England. This represents a net increase in PFE land for this period.</p><p> </p>","Lord Gardiner of Kimble",,"2015-07-30T15:47:27.05Z","http://data.parliament.uk/resources/391254/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-20","Forestry Commission","2","House of Lords","To ask Her Majesty’s Government what land and property has been (1) disposed of, and (2) acquired, by the Forestry Commission since the publication of the report of the 2012 Independent Panel on Forestry.","false","Biography information for Lord Greaves","Lord Greaves","HL1621"
"http://data.parliament.uk/resources/391255","Department for Communities and Local Government","false","2015-07-23","<p>The exact extent of the North in the context of the Northern Powerhouse is not prescribed by the Government. There will not be a secretariat and we do not intend to nominate a capital.<br><br></p><p> </p><p>However, the Government considers the following eleven Local Enterprise Partnerships to be part of the North:</p><p> </p><ul><li>North East Local Enterprise Partnership</li><li>Cumbria Local Enterprise Partnership</li><li>Tees Valley Local Enterprise Partnership</li><li>York, North Yorkshire and East Riding Local Enterprise Partnership</li><li>Lancashire Local Enterprise Partnership</li><li>Humber Local Enterprise Partnership</li><li>Leeds City Region Local Enterprise Partnership</li><li>Liverpool City Region Local Enterprise Partnership</li><li>Greater Manchester Local Enterprise Partnership</li><li>Sheffield City Region Local Enterprise Partnership</li><li>Cheshire and Warrington Local Enterprise Partnership</li></ul><p> </p><p>It is important, for the Northern Powerhouse to work with its neighbouring Local Enterprise Partnership areas across the UK to ensure rebalancing across all regions and nations of the UK – as set out in the Government’s long-term economic plan.</p>","Baroness Williams of Trafford","HL1623 ; HL1624","2015-07-23T16:30:05.647Z","http://data.parliament.uk/resources/391255/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-20","Regional Planning and Development: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Williams of Trafford on 28 May (HL97 and HL98), what are the geographical boundaries of the area included in the Northern Powerhouse; which cities are encompassed within the phrase "our northern cities"; whether Nottingham, Leicester, Derby and Lincoln are included as "northern cities" in the Northern Powerhouse; and if not, what is their relationship with the Northern Powerhouse.","false","Biography information for Lord Greaves","Lord Greaves","HL1622"
"http://data.parliament.uk/resources/391256","Department for Communities and Local Government","false","2015-07-23","<p>The exact extent of the North in the context of the Northern Powerhouse is not prescribed by the Government. There will not be a secretariat and we do not intend to nominate a capital.<br><br></p><p> </p><p>However, the Government considers the following eleven Local Enterprise Partnerships to be part of the North:</p><p> </p><ul><li>North East Local Enterprise Partnership</li><li>Cumbria Local Enterprise Partnership</li><li>Tees Valley Local Enterprise Partnership</li><li>York, North Yorkshire and East Riding Local Enterprise Partnership</li><li>Lancashire Local Enterprise Partnership</li><li>Humber Local Enterprise Partnership</li><li>Leeds City Region Local Enterprise Partnership</li><li>Liverpool City Region Local Enterprise Partnership</li><li>Greater Manchester Local Enterprise Partnership</li><li>Sheffield City Region Local Enterprise Partnership</li><li>Cheshire and Warrington Local Enterprise Partnership</li></ul><p> </p><p>It is important, for the Northern Powerhouse to work with its neighbouring Local Enterprise Partnership areas across the UK to ensure rebalancing across all regions and nations of the UK – as set out in the Government’s long-term economic plan.</p>","Baroness Williams of Trafford","HL1622 ; HL1624","2015-07-23T16:30:05.767Z","http://data.parliament.uk/resources/391256/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-20","Regional Planning and Development: North of England","2","House of Lords","To ask Her Majesty’s Government whether they intend to nominate a capital of the Northern Powerhouse; and if so, how it will be chosen, and whether cities will be able to bid formally for that status.","false","Biography information for Lord Greaves","Lord Greaves","HL1623"
"http://data.parliament.uk/resources/391257","Department for Communities and Local Government","false","2015-07-23","<p>The exact extent of the North in the context of the Northern Powerhouse is not prescribed by the Government. There will not be a secretariat and we do not intend to nominate a capital.<br><br></p><p> </p><p>However, the Government considers the following eleven Local Enterprise Partnerships to be part of the North:</p><p> </p><ul><li>North East Local Enterprise Partnership</li><li>Cumbria Local Enterprise Partnership</li><li>Tees Valley Local Enterprise Partnership</li><li>York, North Yorkshire and East Riding Local Enterprise Partnership</li><li>Lancashire Local Enterprise Partnership</li><li>Humber Local Enterprise Partnership</li><li>Leeds City Region Local Enterprise Partnership</li><li>Liverpool City Region Local Enterprise Partnership</li><li>Greater Manchester Local Enterprise Partnership</li><li>Sheffield City Region Local Enterprise Partnership</li><li>Cheshire and Warrington Local Enterprise Partnership</li></ul><p> </p><p>It is important, for the Northern Powerhouse to work with its neighbouring Local Enterprise Partnership areas across the UK to ensure rebalancing across all regions and nations of the UK – as set out in the Government’s long-term economic plan.</p>","Baroness Williams of Trafford","HL1622 ; HL1623","2015-07-23T16:30:05.85Z","http://data.parliament.uk/resources/391257/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-20","Regional Planning and Development: North of England","2","House of Lords","To ask Her Majesty’s Government whether there will be a secretariat for the Northern Powerhouse; and if so, where it will be based, and how many persons they expect to be employed there by the end of 2015, 2016 and 2020.","false","Biography information for Lord Greaves","Lord Greaves","HL1624"
"http://data.parliament.uk/resources/391258","Home Office","false","2015-07-28","<p>Since 26 June 323 asylum claimants have been released from Detained Fast Track.</p><p>Of those claimants released, 61 claimants were awaiting a decision, 70 claimants had received a decision, but were awaiting an appeal and 131 claimants were appeal rights exhausted.</p><p>We did not provide any information to those claimants who were released from detention.</p>","Lord Bates",,"2015-07-28T14:04:19.713Z","http://data.parliament.uk/resources/391258/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-20","Asylum: Detainees","2","House of Lords","To ask Her Majesty’s Government how many asylum applicants in the Detained Fast Track have been released from detention since 26 June who (1) were awaiting an initial decision; (2) had been refused but were awaiting an appeal hearing; (3) were awaiting an appeal determination; and (4) had exhausted all rights of appeal; and for each group, what information those applicants had been given regarding (a) the decision in <i>R (Detention Action) v First-Tier Tribunal </i>[2015] EWHC 1689; (b) the suspension of the Detained Fast Track; and ©) the redress available to them.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1625"
"http://data.parliament.uk/resources/391259","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK will be represented at a senior level. A decision will be taken in due course.</p>","Baroness Anelay of St Johns",,"2015-07-29T16:26:59.513Z","http://data.parliament.uk/resources/391259/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government who will represent the United Kingdom at the UN Security Council debate on UN Security Council Resolution 1325 and the UN High Level Review of Women, Peace and Security, in October 2015.","false","Biography information for Baroness Helic","Baroness Helic","HL1626"
"http://data.parliament.uk/resources/391260","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK Mission to the UN is in close contact with UN Women, who are supporting the coordination of the Global Study on the implementation of UN Security Council Resolution (UNSCR) 1325 and related preparations for the High Level Review in October. The Global Study will make an assessment on the implementation of UNSCR 1325 by UN Member States, and make recommendations to improve global implementation. The main findings of the Global Study will also be incorporated into the Secretary General’s annual report on Women, Peace and Security, which we expect to be published around the same time as the Global Study. Officials, working closely with colleagues from the Ministry of Defence and the Department for International Development, are developing a series of UK commitments to improve implementation of UNSCR 1325, which will focus on several key areas where implementation to date has been most lacking, including women’s participation, military/security services, financing, prevention and National Action Plans. These commitments will be announced at the High Level Review in October, subject to Ministers’ views on the proposals.</p>","Baroness Anelay of St Johns",,"2015-07-29T16:19:56.983Z","http://data.parliament.uk/resources/391260/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implementation by UN Member States of UN Security Council Resolution 1325; and what the United Kingdom’s strategy is as the UN lead nation on this agenda.","false","Biography information for Baroness Helic","Baroness Helic","HL1627"
"http://data.parliament.uk/resources/391261","Foreign and Commonwealth Office","false","2015-07-29","<p>The UK remains committed to ensuring that Syrian women participate fully in any future negotiations to end the Syrian conflict. In 2014 we supported an initiative by the Women’s International League for Peace and Freedom to improve the capacity of women’s groups to participate in a political process in Syria, including through learning lessons from similar women’s groups in Bosnia. The initiative also helped to provide a platform for women to advocate for a solution to the conflict in UN fora, including by influencing the UN during the review of Syria’s implementation of the Convention on the Elimination of all Forms of Discrimination Against Women.</p><p> </p><p>We have raised the importance of the role of women’s groups in political processes with senior UN officials, including UN Special Envoy for Syria, Staffan De Mistura. We understand that Mr De Mistura involved women’s groups in his recent round of consultations on a future political process in Syria. We also ensured that the following language was included in June’s UN Human Rights Council resolution on Syria: “Calls upon the international community to support the leadership and full participation of women in all efforts aimed at finding a political solution to the Syrian Arab Republic, as envisaged by the Security Council in its resolutions 1325 (2000) of 31 October 2000 and 2122 (2013) of 18 October 2013”.</p><p> </p><p>More broadly, our programmes of support to grass roots peace-building initiatives and civil society groups inside Syria seek to ensure that Syrian women’s voices are heard and that they are represented in future political negotiations.</p>","Baroness Anelay of St Johns",,"2015-07-29T16:26:50.557Z","http://data.parliament.uk/resources/391261/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government whether it remains their policy to ensure that future negotiations to end the Syria conflict include the formal participation of Syrian women; what representations they have made to the UN about this; and what initiatives they have begun to help identify and support Syrian women’s groups to fulfil this role.","false","Biography information for Baroness Helic","Baroness Helic","HL1628"
