"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/733029","2017-06-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/733029/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jim Shannon","2017-06-27","2017-06-27","2017-06-27T21:33:43.777Z","2017-07-05T16:25:06.604Z","Internet: Harassment","1","true","1499","House of Commons","57","true","House of Commons","2017-07-05T16:25:33.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 1499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1499","2","Ordinary"
"http://data.parliament.uk/resources/733029","2017-06-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/733029/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jim Shannon","2017-06-27","2017-06-27","2017-06-27T21:33:43.777Z","2017-07-05T16:26:05.079Z","Internet: Harassment","1","true","1499","House of Commons","57","true","House of Commons","2017-07-05T16:25:33.627Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 1499","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1499","2","Ordinary"
"http://data.parliament.uk/resources/746934","2017-07-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/746934/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Grahame Morris","2017-06-29","2017-06-29","2017-06-29T21:52:25.363Z","2017-07-12T13:45:13.700Z","Public Libraries: Children","1","true","2065","House of Commons","57","true","House of Commons","2017-07-17T15:14:25.273Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 2065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2065","2","Ordinary"
"http://data.parliament.uk/resources/746934","2017-07-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/746934/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Grahame Morris","2017-06-29","2017-06-29","2017-06-29T21:52:25.363Z","2017-07-17T15:46:05.967Z","Public Libraries: Children","1","true","2065","House of Commons","57","true","House of Commons","2017-07-17T15:14:25.273Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 2065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2065","2","Ordinary"
"http://data.parliament.uk/resources/748097","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748097/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Heidi Allen","2017-07-04","2017-07-04","2017-07-04T22:01:35.467Z","2017-07-05T22:01:19.572Z","Sports Competitors: Down's Syndrome","1","true","2938","House of Commons","57","true","House of Commons","2017-07-12T10:09:23.53Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with disability sports organisations on classing Down's syndrome athletes as a separate and discreet class and excluding such athletes from participation opportunities in national disability sports events.","false","2017/19","1","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","House of Commons Tabled Parliamentary Question 2017/19 2938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2938","2","NamedDay"
"http://data.parliament.uk/resources/748097","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748097/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Heidi Allen","2017-07-04","2017-07-04","2017-07-04T22:01:35.467Z","2017-07-12T10:41:04.177Z","Sports Competitors: Down's Syndrome","1","true","2938","House of Commons","57","true","House of Commons","2017-07-12T10:09:23.53Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with disability sports organisations on classing Down's syndrome athletes as a separate and discreet class and excluding such athletes from participation opportunities in national disability sports events.","false","2017/19","1","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","House of Commons Tabled Parliamentary Question 2017/19 2938","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2938","2","NamedDay"
"http://data.parliament.uk/resources/748104","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Steve Reed","2017-07-04","2017-07-04","2017-07-04T22:01:41.377Z","2017-07-05T22:01:41.270Z","Public Sector: Charities","1","true","2811","House of Commons","57","true","House of Commons","2017-07-10T16:24:24.967Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 2811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2811","2","NamedDay"
"http://data.parliament.uk/resources/748104","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748104/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Steve Reed","2017-07-04","2017-07-04","2017-07-04T22:01:41.377Z","2017-07-10T16:56:02.908Z","Public Sector: Charities","1","true","2811","House of Commons","57","true","House of Commons","2017-07-10T16:24:24.967Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how often the public services programme implementation group, announced on 13 December 2016 has met; and what progress has been made in developing a Public Service Incubator.","false","2017/19","1","Biography information for Steve Reed","Croydon North","Mr Steve Reed","House of Commons Tabled Parliamentary Question 2017/19 2811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2811","2","NamedDay"
"http://data.parliament.uk/resources/748453","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748453/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.117Z","2017-07-05T21:55:46.033Z","Digital technology: Regulation","1","true","3118","House of Commons","57","true","House of Commons","2017-07-10T16:09:38.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3118",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3118","1","NamedDay"
"http://data.parliament.uk/resources/748453","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748453/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.117Z","2017-07-10T16:41:04.236Z","Digital technology: Regulation","1","true","3118","House of Commons","57","true","House of Commons","2017-07-10T16:09:38.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3118","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3118","1","NamedDay"
"http://data.parliament.uk/resources/748454","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748454/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.880Z","2017-07-05T21:55:44.427Z","Data Protection","1","true","3119","House of Commons","57","true","House of Commons","2017-07-10T13:08:00.26Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3119","1","NamedDay"
"http://data.parliament.uk/resources/748454","2017-07-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/748454/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Chi Onwurah","2017-07-05","2017-07-05","2017-07-05T21:50:25.880Z","2017-07-10T13:39:06.192Z","Data Protection","1","true","3119","House of Commons","57","true","House of Commons","2017-07-10T13:08:00.26Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 3119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3119","1","NamedDay"
