"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538496","Department for Work and Pensions","false","2022-11-07","<p>The responsibility for the Industrial Injuries Advisory Council is with the Department for Work and Pensions, Minister of State, Tom Pursglove MP.</p>","Corby","Tom Pursglove",,"2022-11-07T12:25:00.907Z","http://data.parliament.uk/resources/1538496/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-02","Industrial Injuries Advisory Council","1","House of Commons","To ask the Secretary of State for Work and Pensions, which Minister holds responsibility for the Industrial Injuries Advisory Council.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","76746"
"http://data.parliament.uk/resources/1537870","Department of Health and Social Care","false","2022-11-01","<p>We are working to ensure the NHS has the workforce it needs for the future.</p><p>We are committed to delivering 50,000 more nurses by 2024, and are currently on target, with over 29,000 more nurses compared with September 2019. We have funded 1,500 additional undergraduate medical school places in England, and in 2022 we have seen record numbers of undergraduate medical students.</p><p>We have also commissioned NHSE to develop a long-term workforce plan.</p>","North East Cambridgeshire","Steve Barclay",,"2022-11-01T16:55:19.63Z","http://data.parliament.uk/resources/1537870/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-11-01","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to fill vacancies in the NHS workforce.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","901959"
"http://data.parliament.uk/resources/1537871","Department of Health and Social Care","false","2022-11-01","<p>We expect the measures in 'Our Plan for Patients'<em> </em>to make over a million more appointments available this winter.</p><p>We have provided 31,000 additional phone lines to practices, freed up funding rules to bolster general practice teams with other professionals, and accelerated support for practices to secure high-quality cloud-based telephony systems.</p><p>From November 2022, we will publish practice-level data for the first time, giving patients information on appointments at every GP practice in England.</p>","North East Cambridgeshire","Steve Barclay","901962","2022-11-01T17:02:02.653Z","http://data.parliament.uk/resources/1537871/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-11-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to and availability of GP (a) services and (b) appointments.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901960"
"http://data.parliament.uk/resources/1537872","Department of Health and Social Care","false","2022-11-01","<p>Under the Care Act local authorities are responsible for making sure the care needs of their residents are met but it is clear that they are struggling.</p><p>That is why we have set up a £1.4 billion fund for local authorities to use to meet their duties under the care act – and to make sure they are paying the fair cost of care to care homes and agencies.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-01T17:14:48.317Z","http://data.parliament.uk/resources/1537872/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help increase the availability of residential places in social care settings.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","901961"
"http://data.parliament.uk/resources/1537873","Department of Health and Social Care","false","2022-11-01","<p>We expect the measures in 'Our Plan for Patients'<em> </em>to make over a million more appointments available this winter.</p><p>We have provided 31,000 additional phone lines to practices, freed up funding rules to bolster general practice teams with other professionals, and accelerated support for practices to secure high-quality cloud-based telephony systems.</p><p>From November 2022, we will publish practice-level data for the first time, giving patients information on appointments at every GP practice in England.</p>","North East Cambridgeshire","Steve Barclay","901960","2022-11-01T17:02:02.7Z","http://data.parliament.uk/resources/1537873/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-11-01","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to GP services.","false","Biography information for Greg Smith","Buckingham","Greg Smith","901962"
"http://data.parliament.uk/resources/1537874","Department of Health and Social Care","false","2022-11-01","<p>Since 2016, over £160 million of capital investment has been made in radiotherapy equipment meaning that every part of the NHS in England has local access to innovative treatments like stereotactic ablative radiotherapy.</p><p>Radiotherapy Networks are increasing access to specialist skills and knowledge, ensuring patients can access the very best treatment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-01T17:15:45.513Z","http://data.parliament.uk/resources/1537874/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's 10-Year Cancer Plan includes specific strategies to improve access to radiotherapy cancer treatments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901964"
"http://data.parliament.uk/resources/1537875","Department of Health and Social Care","false","2022-11-01","<p>As part of our work to bust the Covid backlogs we have so far rolled out 89 Community Diagnostic Centres that have delivered over 2 million additional tests since June 2021, and will deliver capacity for up to 9 million additional tests a year from 2025.</p>","Colchester","Will Quince",,"2022-11-01T17:19:56.917Z","http://data.parliament.uk/resources/1537875/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-01","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on delivering additional medical scans, tests and check-ups.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","901965"
"http://data.parliament.uk/resources/1537876","Department of Health and Social Care","false","2022-11-01","<p>No decisions have been taken in relation to the Health Disparities White Paper.</p><p>The Department continues to review how health disparities can be addressed and further information will be available in due course.</p>","Lewes","Maria Caulfield",,"2022-11-01T17:52:24.543Z","http://data.parliament.uk/resources/1537876/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-01","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce health inequalities.","false","Biography information for James Grundy","Leigh","James Grundy","901966"
"http://data.parliament.uk/resources/1537877","Department of Health and Social Care","false","2022-11-01","<p>In March 2022, NHS England launched an Aortic Dissection Toolkit to support the implementation of robust clinical pathways to identify and manage both Type A and Type B aortic dissection.</p><p>All English regions are working with the Cardiac Pathways Improvement Programme to improve diagnosis and treatment.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-01T17:16:59.14Z","http://data.parliament.uk/resources/1537877/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Aortic Dissection","1","House of Commons","What steps he is taking to improve (a) health outcomes and (b) early diagnosis for people with aortic dissections.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","901967"
"http://data.parliament.uk/resources/1537878","Department of Health and Social Care","false","2022-11-01","<p>This year, in NHS Hampshire and Isle of Wight ICB, there were 1,255 active dentists, compared with 1,248 the previous year. However, there is clearly an issue, which the hon. Gentleman was right to raise in the House. I am happy to talk to him to ensure that we can solve this important problem.</p>","Harborough","Neil O'Brien",,"2022-11-01T17:29:09.413Z","http://data.parliament.uk/resources/1537878/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-01","Dental Services: Southampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of NHS dentists accepting new patients in Southampton.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","901968"
