"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698975","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:26:06.5Z","http://data.parliament.uk/resources/1698975/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, how many of his Department's staff are seconded to the Asian Infrastructure Investment Bank and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20494"
"http://data.parliament.uk/resources/1698978","Treasury","false","2024-04-15","<p>The Asian Infrastructure Investment Bank (AIIB) is an established multilateral development bank (MDB) with a membership of 109 countries worldwide.</p><p>The benefits of the UK's membership of the AIIB were set out when the government <a href="https://www.gov.uk/government/news/uk-announces-plans-to-join-asian-infrastructure-investment-bank" target="_blank">announced its intention for the UK to join the AIIB</a> and in <a href="https://hansard.parliament.uk/commons/2015-10-19/debates/38666024-f411-47c2-a905-96ea04ca1fa8/DraftAsianInfrastructureInvestmentBank(InitialCapitalContribution)Order2015" target="_blank">presenting the Draft AIIB (Initial Capital Contribution) Order 2015 for agreement by the House of Commons.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:25:18.66Z","http://data.parliament.uk/resources/1698978/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) financial and (b) political (i) benefits and (ii) disadvantages of membership of the Asian Infrastructure Investment Bank.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20496"
"http://data.parliament.uk/resources/1698981","Treasury","false","2024-04-15","<p>We are actively monitoring threats to UK data and will not hesitate to take further action if necessary to protect our national security.</p><p>Data can be exploited by those seeking to counter UK interests and we are taking action to secure our data. As set out in the Integrated Review Refresh 2023, this includes considering new levers to prevent hostile actors accessing our data.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T13:28:02.217Z","http://data.parliament.uk/resources/1698981/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the threat of use by the Chinese authorities of UK membership of the Asian Infrastructure Investment Ban to access UK data.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20497"
"http://data.parliament.uk/resources/1698984","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T14:24:37.67Z","http://data.parliament.uk/resources/1698984/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Treasury: Secondment","1","House of Commons","To ask the Chancellor of the Exchequer, to what overseas-based financial organisations staff from his Department are seconded; and how many staff are seconded to each such organisation for how long and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20498"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694467","Treasury","false","2024-03-12","<p>The government is attracting tens of billions of private investment into energy infrastructure from a wide variety of sources. Autumn Statement 2023 announced planning and grid reforms which could bring forward £90 billion of investment in energy infrastructure over 10 years, and since September 2023 alone companies have announced plans for £30 billion of new energy investment.</p><p> </p><p>Autumn Statement added to the significant progress government has already made in creating the right enabling environment for infrastructure in decarbonization, as set out in Powering Up Britain. This includes:</p><p>- Innovative financing mechanisms and business models to provide revenue support and long-term certainty for investors in green industries, including Contracts for Difference (CfDs) for renewable energy generation, Regulated Asset Base (RAB) for nuclear, and models for CCUS and hydrogen.</p><p>- A strong public finance offer, including the £22bn in financial capacity in the UK Infrastructure Bank (UKIB) which enables it to partner with the private sector and government to increase net zero infrastructure investment.</p><p> </p><p>Spring Budget 2024 delivers and builds on announcements from Autumn Statement, creating the enabling environment for net zero investment through energy system reforms. This includes:</p><p>- Confirmation of the parameters of the 6<sup>th</sup> Contracts for Difference (CfD) round for offshore wind, with the largest ever budget set at £1 billion.</p><p>- Seizing the growth opportunities of the net zero transition, with an additional £120 million for the Green Industries Growth Accelerator targeted at manufacturing capacity in the clean energy sectors where the UK has the strongest current or potential advantage: CCUS, hydrogen, offshore wind, networks, and nuclear. This brings overall funding for the Green Industries Growth Accelerator to over £1 billion.</p><p>- The pensions reforms currently being developed by the Government, Financial Conduct Authority and The Pensions Regulator, which will also help ensure that pension funds are investing in the full range of asset classes including infrastructure.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:39:01.393Z","http://data.parliament.uk/resources/1694467/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Pension Funds: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make investment in energy infrastructure more attractive for pension funds.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17484"
"http://data.parliament.uk/resources/1694126","Ministry of Justice","false","2024-03-11","<p>The Government does not collect figures in relation to how many children are subject to a special guardianship order at any one time.</p><p>However, the following table extracted from the publicly available Family Court Statistics Quarterly figures provides details on the number of children involved in orders from 2013 until 2022. Data for public law cases in 2022 has not been published due to data issues resulting from the reform of public law services.</p><p>The number of these orders has remained relatively stable over that period.</p><p> </p><table><tbody><tr><td><p><strong> Year</strong></p></td><td><p><strong>Public Law</strong></p></td><td><p><strong>Private Law</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2013</p></td><td><p>4,923</p></td><td><p>1,863</p></td><td><p>6,786</p></td></tr><tr><td><p>2014</p></td><td><p>4,852</p></td><td><p>1,944</p></td><td><p>6,796</p></td></tr><tr><td><p>2015</p></td><td><p>5,514</p></td><td><p>1,949</p></td><td><p>7,463</p></td></tr><tr><td><p>2016</p></td><td><p>5,668</p></td><td><p>1,812</p></td><td><p>7,480</p></td></tr><tr><td><p>2017</p></td><td><p>5,758</p></td><td><p>1,581</p></td><td><p>7,339</p></td></tr><tr><td><p>2018</p></td><td><p>5,920</p></td><td><p>1,501</p></td><td><p>7,421</p></td></tr><tr><td><p>2019</p></td><td><p>5,835</p></td><td><p>1,544</p></td><td><p>7,379</p></td></tr><tr><td><p>2020</p></td><td><p>5,268</p></td><td><p>1,196</p></td><td><p>6,464</p></td></tr><tr><td><p>2021</p></td><td><p>6,124</p></td><td><p>1,293</p></td><td><p>7,417</p></td></tr><tr><td><p>2022</p></td><td><p>*</p></td><td><p>1,184</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p> </p>","Finchley and Golders Green","Mike Freer","2024-03-11T17:06:49.213Z","http://data.parliament.uk/resources/1694126/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-06","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many children have been subject to a special guardianship order in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17246"
"http://data.parliament.uk/resources/1694127","Department of Health and Social Care","false","2024-03-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes annual reports on the number of children born as a result of in-vitro fertilisation (IVF), and has a live database containing this information, that can be found on their website. The following table shows the number of live births as a result of IVF treatments, in each of the last 10 years:</p><table><tbody><tr><td><p>Year of treatment</p></td><td><p>Live births due to IVF treatments</p></td></tr><tr><td><p>2021</p></td><td><p>18,523</p></td></tr><tr><td><p>2020</p></td><td><p>15,280</p></td></tr><tr><td><p>2019</p></td><td><p>21,057</p></td></tr><tr><td><p>2018</p></td><td><p>21,236</p></td></tr><tr><td><p>2017</p></td><td><p>22,086</p></td></tr><tr><td><p>2016</p></td><td><p>21,305</p></td></tr><tr><td><p>2015</p></td><td><p>20,801</p></td></tr><tr><td><p>2014</p></td><td><p>20,066</p></td></tr><tr><td><p>2013</p></td><td><p>19,000</p></td></tr><tr><td><p>2012</p></td><td><p>17,967</p></td></tr></tbody></table><p>Source: data is from the HFEA annual report on fertility treatment and the HFEA dashboard.</p><p>Note: live births for 2019, 2020, and 2021 are preliminary, and have not yet undergone quality assurance processes, to verify that the data is correctly recorded on the register.</p>","Lewes","Maria Caulfield","2024-03-11T10:02:37.92Z","http://data.parliament.uk/resources/1694127/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-06","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of children born as a result of IVF treatment in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17247"
"http://data.parliament.uk/resources/1693275","Department for Transport","false","2024-03-07","<p>The safety and security of British airlines and the travelling public are a top priority for my Department. Management of airspace is a sovereign responsibility and it is for airlines to take decisions on routings. DfT provide additional advice to UK airlines operating outside of the UK where we deem it necessary</p><p> </p><p>In relation to Traffic Collision Avoidance System (TCAS) events within Somali airspace, a high number of TCAS events may indicate an inadequate Air Traffic Control provision within the area but it also means that the protections are working and aircraft are being kept separated. Should an aircraft’s TCAS be unserviceable, then protection is still provided by aircraft with a serviceable TCAS. It is also of note that this airspace is not routinely or regularly used by UK operators.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-07T14:21:37.03Z","http://data.parliament.uk/resources/1693275/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Airspace: Horn of Africa","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for (a) his policies and (b) the safety of overflying British aircraft of recent Traffic Collision Avoidance System events over air space controlled by Somalia and Somaliland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","16572"
"http://data.parliament.uk/resources/1690356","Foreign, Commonwealth and Development Office","false","2024-02-23","<p>On 16 February the Foreign Secretary met with Chinese Foreign Minister Wang Yi at the Munich Security Conference. In line with the Government's &quot;protect, align, and engage&quot; approach to China, as set out in the Integrated Review Refresh, the Foreign Secretary raised a number of issues important to the UK national interest. The Foreign Secretary reiterated his call for the release of British national Jimmy Lai and unambiguously set out the UK's position across a number of areas of disagreement, including on Hong Kong.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-23T09:05:30.65Z","http://data.parliament.uk/resources/1690356/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","China: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he made representations to his Chinese counterpart on the (a) repeal of the Beijing-imposed National Security Law and (b) the release of (i) Jimmy Lai and (ii) other political prisoners at the Munich Security Conference in February 2024.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","14772"
