"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/669109","Department for Work and Pensions","false","2017-01-11","<p>We will be undertaking an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applies. A decision regarding publication of the equality analysis will be made at that time</p>","East Hampshire","Damian Hinds",,"2017-01-11T16:37:51.123Z","http://data.parliament.uk/resources/669109/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to carry out impact assessments in the areas where jobcentre closures are proposed.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","58932"
"http://data.parliament.uk/resources/669117","Department for Work and Pensions","false","2017-01-11","<p>It is not known precisely how many Jobcentres are subject to planning applications across our entire estate at this time. This is because any party can make a planning application for a change of use for a building without the involvement of either the landlord or current tenants.</p><p> </p><p>DWP will identify this information as part of conveyancing activity on buildings it is planning to retain or acquire.</p><p> </p>","East Hampshire","Damian Hinds",,"2017-01-11T17:40:26.467Z","http://data.parliament.uk/resources/669117/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Jobcentres: Change of Use","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre offices in the UK are subject to live planning applications that would change the use of those premises.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","58905"
"http://data.parliament.uk/resources/669118","Department for Work and Pensions","false","2017-01-11","<p>The Department spent the following amounts on providers of the Work Programme.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>£million</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>635.9</p></td></tr><tr><td><p>2014-15</p></td><td><p>573.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>416.4</p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2017-01-11T17:39:29.233Z","http://data.parliament.uk/resources/669118/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on companies that provide Work Programme services in each of the last three years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","58906"
"http://data.parliament.uk/resources/669119","Department for Work and Pensions","false","2017-01-11","<p>Although financial support under the New Enterprise Allowance (NEA) scheme is not available to Work Programme participants, Work Programme providers are free to support participants to set up a business.</p><p> </p><p>A core principle of the Work Programme is that providers are free to offer the interventions they feel are right for the individual, at the right time. This includes providing support and advice on self employment where it is the right option for the individual.</p>","East Hampshire","Damian Hinds",,"2017-01-11T15:01:25.357Z","http://data.parliament.uk/resources/669119/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-06","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what small business start-up grants are available to people on the Work Programme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","58907"
"http://data.parliament.uk/resources/657003","Cabinet Office","false","2016-12-14","<p>Work on modernising the process of electoral registration is already under way. I recently announced 23 pilots across Great Britain - including Glasgow - designed to modernise the annual canvass. We are also sponsoring work in Grampian on using private sector data to make registration more efficient.</p>","Kingswood","Chris Skidmore",,"2016-12-14T15:03:06.873Z","http://data.parliament.uk/resources/657003/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-12-08","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to modernise the process of electoral registration.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907860"
"http://data.parliament.uk/resources/620002","Home Office","false","2016-10-31","<p>The contract with GEO Ltd to operate Dungavel immigration removal centre (IRC) does not contain a sunset clause. It is extendable for 12 months at a time, until September 2019. It is currently extended to September 2017.</p><p>The closure of Dungavel IRC is dependent on the success of the planning application for the new short term holding facility near Glasgow airport, currently under consideration by Renfrewshire Council.</p><p>The Government announced that it intended to close Dungavel when the new short term holding facility is ready, and therefore it is the Government’s policy to reserve its right to continue to use Dungavel for the purposes of immigration detention should the planning application be unsuccessful.</p>","Scarborough and Whitby","Mr Robert Goodwill","49894 ; 49895","2016-10-31T17:24:14.59Z","http://data.parliament.uk/resources/620002/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Dungavel Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is a sunset clause on her Department's use of Dungavel Immigration Removal Centre.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","49896"
"http://data.parliament.uk/resources/620006","Home Office","false","2016-10-31","<p>The contract with GEO Ltd to operate Dungavel immigration removal centre (IRC) does not contain a sunset clause. It is extendable for 12 months at a time, until September 2019. It is currently extended to September 2017.</p><p>The closure of Dungavel IRC is dependent on the success of the planning application for the new short term holding facility near Glasgow airport, currently under consideration by Renfrewshire Council.</p><p>The Government announced that it intended to close Dungavel when the new short term holding facility is ready, and therefore it is the Government’s policy to reserve its right to continue to use Dungavel for the purposes of immigration detention should the planning application be unsuccessful.</p>","Scarborough and Whitby","Mr Robert Goodwill","49895 ; 49896","2016-10-31T17:24:14.49Z","http://data.parliament.uk/resources/620006/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Dungavel Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to reserve the right to continue to use Dungavel Immigration Removal Centre in the event that the plan to establish a new detention facility at Glasgow Airport does not go ahead.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","49894"
"http://data.parliament.uk/resources/620007","Home Office","false","2016-10-31","<p>The contract with GEO Ltd to operate Dungavel immigration removal centre (IRC) does not contain a sunset clause. It is extendable for 12 months at a time, until September 2019. It is currently extended to September 2017.</p><p>The closure of Dungavel IRC is dependent on the success of the planning application for the new short term holding facility near Glasgow airport, currently under consideration by Renfrewshire Council.</p><p>The Government announced that it intended to close Dungavel when the new short term holding facility is ready, and therefore it is the Government’s policy to reserve its right to continue to use Dungavel for the purposes of immigration detention should the planning application be unsuccessful.</p>","Scarborough and Whitby","Mr Robert Goodwill","49894 ; 49896","2016-10-31T17:24:14.543Z","http://data.parliament.uk/resources/620007/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Dungavel Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on its plans to close Dungavel Immigration Removal Centre and to establish a new detention facility at Glasgow Airport.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","49895"
"http://data.parliament.uk/resources/595733","Department of Health","false","2016-10-17","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. An early visit to a general practice can make a cancer more treatable, and thereby improve cancer survival rates. These campaigns are delivered by PHE in partnership with the Department and NHS England. There are a number of cancers, including those where symptoms can be non-specific, which are not covered by ‘Be Clear on Cancer’ explicitly.</p>","Warrington South","David Mowat",,"2016-10-17T15:58:38.79Z","http://data.parliament.uk/resources/595733/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of (a) pancreatic cancer and (b) other cancers for which symptoms can be non-specific and have similarities to other benign conditions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47460"
"http://data.parliament.uk/resources/595737","Department of Health","false","2016-10-13","<p>The information requested is not available. Spend on research funded directly by the Department’s National Institute for Health Research (NIHR) is categorised by Health Research Classification System (HRCS) health categories including ‘cancer’. There are no HRCS health sub-categories, such as for pancreatic cancer or other cancer sites.</p><p> </p><p>Investment in cancer research by the NIHR has risen from £101 million in 2010/11 to £135 million in 2014/15 (the latest available figure). The NIHR works closely with patients, charities and our world-leading life sciences industry to support further research into pancreatic cancer.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-13T10:05:21.457Z","http://data.parliament.uk/resources/595737/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has provided for research on pancreatic cancer in each of the last three years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47269"
