"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/224975","Department of Health","false","2015-03-17","<p>This information is not held centrally.</p><p> </p>","Earl Howe","2015-03-17T15:29:03.643Z","http://data.parliament.uk/resources/224975/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/224975/answer",,,"17","Health","Health","2015-03-03","Endoscopy","2","House of Lords","To ask Her Majesty’s Government what investment they have made in endoscopy services over the last five years; and what investment will be made in endoscopy services in the next five years, in the light of changes in expected demand for endoscopy services.","false","Biography information for Lord Beecham","Lord Beecham","HL5419"
"http://data.parliament.uk/resources/224976","Department of Health","false","2015-03-17","<p>The Joint Advisory Group (JAG) on Gastro-Intestinal Endoscopy, hosted by the Royal College of Physicians, aims to ensure quality across endoscopy services. It agrees and sets standards for endoscopy units, and quality assures endoscopy services and training. It achieves these objectives through accreditation visits, annual self-reporting using the Global Rating Scale (GRS), offering training, quality assuring training courses, certifying individuals and providing a knowledge management system. The JAG accreditation of an endoscopy unit is the formal recognition that an endoscopy service has demonstrated that it has the competence to meet the measures set out in the endoscopy GRS standards. The JAG accreditation scheme is a patient-centred and workforce focused scheme, which is independently assessed against recognised endoscopy standards. The scheme was developed for all endoscopy services and providers across the United Kingdom in the National Health Service and independent sector.</p><p> </p><p> </p><p> </p><p>The JAG accreditation process encourages continuous improvement in processes and patient outcomes, strengthens endoscopy services, provides a knowledge base of best practices, improves the management and efficiency of services, and provides a knowledge base and education on best practices.</p><p> </p><p> </p><p> </p><p>There is an endoscopy procedure Best Practice Tariff introduced in 2013-14 to encourage endoscopy units to achieve and maintain the required quality levels to meet the JAG accreditation standard for endoscopy services.</p><p> </p>","Earl Howe","2015-03-17T15:38:27.567Z","http://data.parliament.uk/resources/224976/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/224976/answer",,,"17","Health","Health","2015-03-03","Endoscopy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of introducing mandatory Joint Advisory Group on gastrointestinal endoscopy (JAG) Accreditation for both public and private endoscopy units.","false","Biography information for Lord Beecham","Lord Beecham","HL5420"
"http://data.parliament.uk/resources/224977","Department of Health","false","2015-03-17","<p>Between May 2010 and November 2014, we have seen a 29.1% increase in consultant gastroenterologists, from 1,788 to 2,302.</p><p> </p><p> </p><p> </p><p>A Joint Endoscopy Working Group, set up by NHS England's National Clinical Director for Diagnostics and Imaging, has been analysing the latest data, and an action plan is being developed to ensure sufficient endoscopy capacity in the short and long term. The action plan will cover a wide range of organisations including Health Education England, NHS England, clinical commissioning groups and providers of endoscopy services. Potential actions identified include: developing robust endoscopy capacity and demand data; a national workforce strategy for endoscopy; supporting the training of non-medical endoscopists; including sufficient endoscopy capacity in business planning; and identifying new pathways and models of working.</p><p> </p><p> </p><p> </p><p>In addition NHS Improving Quality has developed The Productive Endoscopy Series, a set of self-directed learning resources that will help all staff working in endoscopy units to make better use of existing resources and deliver a more efficient and effective service to patients seven days a week.</p><p> </p>","Earl Howe","2015-03-17T15:39:44.64Z","http://data.parliament.uk/resources/224977/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/224977/answer",,,"17","Health","Health","2015-03-03","Endoscopy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of trained and certified colonoscopists needed to meet the demand for colonoscopies and flexible sigmoidoscopies over the next five years.","false","Biography information for Lord Beecham","Lord Beecham","HL5421"
"http://data.parliament.uk/resources/224978","Department of Health","false","2015-03-17","<p>The NHS Bowel Cancer Screening Programme holds data for the number of men and women screened aged 75 and over, observing that nearly 15,000 men have self-referred to be screened for bowel cancer and just over 13,000 women. A table showing the number of screenings in each centre in England is attached.</p><p> </p><p> </p><p> </p><p>Further, at the end of January 2015, nearly 25 million Faecal Occult Blood test (FOBt) kits had been sent out to men and women aged 60-74 to self-sample at home. Over 15 million kits have been returned by post to one of five regional laboratories (programme hubs). Since the Programme began in 2006, over 21,000 cancers have been detected and over 122,000 patients have been managed for polyps, including polyp removal.</p><p> </p>","Earl Howe","2015-03-17T16:46:43.957Z","http://data.parliament.uk/resources/224978/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/224978/answer","Number of Screenings Information.doc","Number of screenings in each centre","17","Health","Health","2015-03-03","Bowel Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government how many men and women over the age of 74 have opted in to the Bowel Cancer Screening Programme by (1) screening hub, and (2) screening centre.","false","Biography information for Lord Beecham","Lord Beecham","HL5422"
"http://data.parliament.uk/resources/224289","Department for Business, Innovation and Skills","false","2015-03-26","<p>I refer the noble Lord to the replies given by my Rt Hon Friend the Member for Havant (David Willetts) on 31 March 2014 to Questions 193225 and 193350.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-03-26T15:15:51.897Z","http://data.parliament.uk/resources/224289/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/224289/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-02","Students: Loans","2","House of Lords","To ask Her Majesty’s Government what is (1) the amount, and (2) the proportion, of debt incurred under the current student loan scheme which they estimate will not be repaid and will have to be written off.","false","Biography information for Lord Beecham","Lord Beecham","HL5311"
"http://data.parliament.uk/resources/224290","Home Office","false","2015-03-10","<p>The Home Office provided a specific authorisation to UK police officers for assistance to be provided overseas to the Royal Thai Police should it be requested and conditional upon assurances regarding the death penalty being received where required. No such assistance was requested or given under or by virtue of that authorisation. Police to police co-operation in accordance with published guidance, on any other basis, is an operational matter for the relevant police forces. It is inappropriate for Her Majesty's Government to publicly comment upon ongoing criminal investigations or prosecutions.</p>","Lord Bates","2015-03-10T14:43:08.527Z","http://data.parliament.uk/resources/224290/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/224290/answer",,,"1","Home Office","Home Office","2015-03-02","Thailand","2","House of Lords","To ask Her Majesty’s Government whether they sought assurances from the government of Thailand that a death sentence would not be imposed upon the men accused of the murder of Hannah Witheridge and David Miller prior to the provision of evidence by United Kingdom police forces; and why the Foreign and Commonwealth Office declined to comment to <i>The Guardian</i> on that issue.","false","Biography information for Lord Beecham","Lord Beecham","HL5312"
"http://data.parliament.uk/resources/179740","Ministry of Justice","false","2015-02-26","<p /> <p>All staff have received comprehensive guidance on the implementation of the Offender Rehabilitation Act 2014.</p><p> </p><p>A cadre of staff received central training to enable them to train other staff, as required, in the Act’s provisions. We do not hold statistics for the total number of staff who have been trained under this system.</p>","Lord Faulks","2015-02-26T16:34:23.287Z","http://data.parliament.uk/resources/179740/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/179740/answer",,,"54","Justice","Justice","2015-02-12","Probation","2","House of Lords","To ask Her Majesty’s Government what proportion of report writers and court staff have received training arising from the implementation of the Offender Rehabilitation Act 2014.","false","Biography information for Lord Beecham","Lord Beecham","HL5017"
"http://data.parliament.uk/resources/179741","Ministry of Justice","false","2015-03-03","<p>Staffing levels are kept under constant review to ensure public safety is maintained. A new reporting tool for the National Probation Service is being implemented which will provide functionality to capture vacancies centrally as part of the ongoing development of workforce planning processes and capability.</p><p> </p><p>We continue to invest in a qualified workforce. Last autumn, we made over 270 training places available for new probation officers. A similar number were made available in January this year, and a further intake is planned for April. Recruits undertake on-the-job training and study, and graduate in 15 months as qualified probation officers. This represents the biggest investment in the professionalism of the probation workforce for some considerable time.</p>","Lord Faulks","2015-03-03T12:50:42.607Z","http://data.parliament.uk/resources/179741/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/179741/answer",,,"54","Justice","Justice","2015-02-12","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty’s Government how many vacancies for qualified staff there are in each National Probation Service region.","false","Biography information for Lord Beecham","Lord Beecham","HL5018"
"http://data.parliament.uk/resources/179742","Ministry of Justice","false","2015-03-03","<p>Information on sickness absence rates among National Probation Service (NPS) staff for the period 1 June – 30 September 2014 was published on 17 November in a Management Information Release. The annualised rate of absence for this period in the NPS was 10.6 working days lost per staff year. Information for the whole of 2014-15 will be published in the Management Information Addendum to the National Offender Management Service Annual Report 2014-15.</p><p> </p><p> </p><p> </p><p>Information on sickness absence rates in the former Probation Trusts is published annually in the Management Information Addendum to the National Offender Management Service Annual Report. The sickness absence rate for Probation Trusts for April 2013 to March 2014, published on 30 July 2014 was 9.8 working days lost per person.</p><p> </p><p> </p><p> </p><p>The NPS statistics are not directly comparable to the annual Probation Trust data, as they relate to different timescales.</p><p> </p><p> </p><p> </p><p>We take the health and wellbeing of probation staff extremely seriously and have worked closely with the NPS to support staff. We recognise this has been a challenging time for them and they can be extremely proud of how they have maintained standards throughout the transition period.</p><p> </p>","Lord Faulks","2015-03-03T16:20:22.307Z","http://data.parliament.uk/resources/179742/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/179742/answer",,,"54","Justice","Justice","2015-02-12","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty’s Government what are the current sickness rates for practitioners in the National Probation Service; and what were the rates for 2013 and 2014.","false","Biography information for Lord Beecham","Lord Beecham","HL5019"
"http://data.parliament.uk/resources/179743","Ministry of Justice","false","2015-02-26","<p>Under the Government’s <em>Transforming Rehabilitation</em> reforms, probation staff are now employed either by the National Probation Service (NPS) or one of the 21 Community Rehabilitation Companies (CRCs).</p><p>Probation Officers in the NPS are supported by the National Offender Management Service’s Human Resources Learning &amp; Development team, which delivers professional skills training for the NPS. Funding for this work is found from within the National Offender Management Service’s overall Human Resources budget.</p><p>In addition, all NPS staff have free access to Civil Service Learning which includes a range of generic face to face and e-learning modules covering a wide range of subjects.</p><p>The professional development of probation officers employed by the 21 CRCs is the responsibility of those companies.</p><p>As regards trainee Probation Officers, their training and development is overseen by the National Offender Management Service, through the Probation Qualification Framework (PQF). Recruits undertake on-the-job training and study, leading to graduation in 15 months as qualified probation officers. The final budget for delivery of the PQF will depend on the total number of trainees recruited. Last autumn, we made over 270 training places available for new probation officers and a similar number in January this year. A further intake is planned for April. This represents the biggest investment in the professionalism of the probation workforce for some considerable time. The NPS will continue to use the PQF and the CRCs are also free to do so should they choose.</p>","Lord Faulks","2015-02-26T15:23:54.96Z","http://data.parliament.uk/resources/179743/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/179743/answer",,,"54","Justice","Justice","2015-02-12","Probation","2","House of Lords","To ask Her Majesty’s Government what budgets have been set for professional development for (1) qualified, and (2) trainee, probation officers.","false","Biography information for Lord Beecham","Lord Beecham","HL5020"
