"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425700","Foreign and Commonwealth Office","false","2015-11-05","<p>The 2008 Mumbai attacks were a deplorable act of terrorism in which a British national was amongst the 166 innocent people killed. Many hundreds of others were seriously wounded. Given the gravity of those horrific events, the UK Government is deeply concerned by the release on bail of Zaki-ur-Rehman Lakhvi, one of the alleged planners, in April. Pakistan has committed to bring to justice the perpetrators and sponsors, and we continue to urge Pakistan at the highest levels to follow through on that commitment.</p><p>The UK Government recognises that Pakistan is on the frontline of terrorism, and continues to make considerable sacrifices on a daily basis. We remain fully committed to working in partnership with Pakistan to tackle the scourge of violent extremism which threatens both our interests. It is essential for stability in the South Asia region and for the safety of UK nationals that Pakistan delivers on its commitment to tackle all terrorist groups.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-05T11:33:51.803Z","http://data.parliament.uk/resources/425700/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-03","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of Pakistan in securing justice for people killed in the 2007 Mumbai attacks.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","14509"
"http://data.parliament.uk/resources/425798","Department for Work and Pensions","false","2015-11-05","<p>I refer the Hon. Member to the answers I gave on 3 November 2015 to Question 14114 and 14139</p>","Witham","Priti Patel","2015-11-05T15:57:09.903Z","http://data.parliament.uk/resources/425798/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Jobcentre Plus: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job advisers he plans to locate in food banks.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","14525"
"http://data.parliament.uk/resources/425301","Department for Business, Innovation and Skills","false","2015-11-05","<p>All export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. A licence will not be issued for any country if to do so would be inconsistent with any provision of the Criteria.</p><br /><p>We keep all licences under review in the light of changing circumstances in countries of destination for UK arms exports, including Saudi Arabia.</p><br /><p>A political solution is the best way to bring long term stability to Yemen and to avoid a humanitarian catastrophe. The UK is fully and actively supporting the UN’s efforts to achieve this.</p>","Broxtowe","Anna Soubry","2015-11-05T13:59:25.14Z","http://data.parliament.uk/resources/425301/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-02","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consideration his Department has given to suspending the UK's arms export licences to Saudi Arabia in the light of the conflict in Yemen.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","14382"
"http://data.parliament.uk/resources/425303","Department for Business, Innovation and Skills","false","2015-11-05","<br /><p>The University of Wolverhampton undertook research as part of Teresa Graham’s June 2014 review into pre-pack administrations. This found that returns to creditors from a pre-pack were slightly lower than from non pre-packed administrations.</p><br /><p>The report also found that in about 60% of pre-pack deals all jobs were saved, and in a further 10% some jobs were saved. No data is available on the impact of the insolvency on employment at creditors of the company.</p><br /><p>A voluntary package of reforms to pre-packs, as recommended by the Graham review, was launched on 2 November with support from the insolvency industry and creditor groups. The reforms are intended to bring greater transparency and improved creditor confidence in pre-packs, and especially those in which sales are to connected parties.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-11-05T13:58:16.317Z","http://data.parliament.uk/resources/425303/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-02","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect on (a) businesses affected by pre-pack insolvencies and (b) employees of such businesses of such insolvencies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14312"
"http://data.parliament.uk/resources/425314","Department for Work and Pensions","false","2015-11-05","<p>The Government is committed to giving disabled people the opportunity to fulfil their potential and achieve their ambitions. Work is an important part of this. That is why we have committed to halving the disability employment gap, requiring us to transform policy, practice and public attitudes.</p><p>We must build on recent progress. We have already:</p><p>- extended Access to Work to provide support to more disabled people in pre-employment, such as work experience and also to undertake employment-based training, such as supported internships, traineeships and self-arranged work experience.</p><p>- launched Specialist Employability Support, an innovative new programme which provides intensive, specialist support to the disabled people who need the most help.</p><p>- continued to work with employers through our Disability Confident campaign to ensure that they understand the benefits of recruiting and retaining disabled people in work.</p><p>- announced new funding in the Budget of up to £100m per year for additional practical support to provide the right incentives and support to enable those who have limited capability, but who have some potential to prepare, for work to move closer to the labour market, and when they are ready, back into work.</p><p>- committed to spending £43m over the next 3 years to develop the evidence base on what works for those with common mental health conditions retain and return to employment. This will be done through a range of voluntary mental health and employment pilots that will go live next year</p><p><br>We set up the Work and Health unit in the summer to bring together the Work and Health agendas, to help disabled people and people with health conditions get into work, stay in work, and return to work with the right support and we are developing our plans in this area.</p><p>The Government will set out it its spending plans for this Parliament in the forthcoming Spending Review.</p>","North Swindon","Justin Tomlinson","2015-11-05T14:36:00.003Z","http://data.parliament.uk/resources/425314/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what fiscal steps he is taking to support the Government's aim of halving the disability employment gap.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","14320"
"http://data.parliament.uk/resources/425325","HM Treasury","false","2015-11-05","<p>The £100 billion of infrastructure spending includes publically-funded infrastructure projects and programmes in the National Infrastructure Pipeline. The Pipeline is a strategic view of economic infrastructure investment.</p><p>Transport projects and programmes include:</p><ul><li>Network Rail’s Control Period 5 (2014-2019), currently being re-planned by the Chairman, Sir Peter Hendy</li><li>Highway England’s Road Investment Strategy (2015-2020)</li><li>High Speed 2</li><li>Transport for London’s centrally-funded investment programme</li><li>Centrally-funded Local Authority transport projects <br> <p>Details of the projected annual spend to 2020-21 can be found in the most recent refresh of the Pipeline, published in July 2015.</li></ul>","Chelsea and Fulham","Greg Hands","2015-11-05T16:26:38.977Z","http://data.parliament.uk/resources/425325/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-02","Transport: Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release, Infrastructure at heart of Spending Review as Chancellor launches National Infrastructure Commission, published on 30 October 2015, what transport projects are included in the £100 billion infrastructure spending; and what the projected spend on those projects is in each year to 2020-21.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","14448"
"http://data.parliament.uk/resources/425330","Speaker's Committee on the Electoral Commission","false","2015-11-05","<p>The Electoral Commission holds data on the the number of European Union (EU) citizens (including attainers) on the electoral registers in December 2014. These figures are collected annually by the Office of National Statistics for England and Wales. Data is not available on the number of registered Commonwealth citizens as the registers do not distinguish Commonwealth citizens as they are entitled to vote in all elections.</p><p><strong></strong></p><table><tbody><tr><td><p><strong>London borough</strong></p></td><td><p><strong>Number of registered EU citizens</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>11,552</p></td></tr><tr><td><p>Barnet</p></td><td><p>23,174</p></td></tr><tr><td><p>Bexley</p></td><td><p>5,148</p></td></tr><tr><td><p>Brent</p></td><td><p>30,107</p></td></tr><tr><td><p>Bromley</p></td><td><p>8,742</p></td></tr><tr><td><p>Camden</p></td><td><p>17,654</p></td></tr><tr><td><p>City of London</p></td><td><p>748</p></td></tr><tr><td><p>Croydon</p></td><td><p>15,731</p></td></tr><tr><td><p>Ealing</p></td><td><p>31,339</p></td></tr><tr><td><p>Enfield</p></td><td><p>16,803</p></td></tr><tr><td><p>Greenwich</p></td><td><p>15,217</p></td></tr><tr><td><p>Hackney</p></td><td><p>18,145</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>18,965</p></td></tr><tr><td><p>Haringey</p></td><td><p>21,020</p></td></tr><tr><td><p>Harrow</p></td><td><p>14,641</p></td></tr><tr><td><p>Havering</p></td><td><p>5,282</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>12,935</p></td></tr><tr><td><p>Hounslow</p></td><td><p>21,089</p></td></tr><tr><td><p>Islington</p></td><td><p>16,334</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>20,670</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>8,971</p></td></tr><tr><td><p>Lambeth</p></td><td><p>28,035</p></td></tr><tr><td><p>Lewisham</p></td><td><p>16,651</p></td></tr><tr><td><p>Merton</p></td><td><p>16,725</p></td></tr><tr><td><p>Newham</p></td><td><p>25,562</p></td></tr><tr><td><p>Redbridge</p></td><td><p>13,999</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>9,580</p></td></tr><tr><td><p>Southwark</p></td><td><p>20,368</p></td></tr><tr><td><p>Sutton</p></td><td><p>7,848</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>19,910</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>22,269</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>24,764</p></td></tr><tr><td><p>Westminster</p></td><td><p>19,565</p></td></tr></tbody></table><br />","South West Devon","Mr Gary Streeter","2015-11-05T12:46:04.5Z","http://data.parliament.uk/resources/425330/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-11-02","Electoral Register: Greater London","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many (a) EU and (b) Commonwealth citizens from which countries were registered in each London borough to vote by October 2015.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","14317"
"http://data.parliament.uk/resources/425339","Department for Transport","false","2015-11-05","<p>The Civil Aviation Authority (CAA) began its review in July in order to respond to several points raised in a letter from Biggin Hill Airport dated 8 July 2015.</p><br /><p>The CAA has now concluded the review and I understand, will communicate the results directly to Biggin Hill Airport shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-11-05T12:20:08.68Z","http://data.parliament.uk/resources/425339/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-02","RAF Northolt","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 October 2015 to Question 13499, when the Civil Aviation Authority began its review of certain aspects of the safety of operations at RAF Northolt; if he will publish the full remit of the review and its conclusions; when he expects to receive the conclusions of the review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","14459"
"http://data.parliament.uk/resources/425352","Department for Energy and Climate Change","false","2015-11-05","<p>The agreements announced on 21 October between EdF and CGN show the commitment of all sides to the Project - EDF has confirmed it will take a 66.5% stake in Hinkley with China General Nuclear (CGN) taking 33.5 per cent, demonstrating a clear commitment from both parties. The Government and EDF have finalised the Contract for Difference and ancillary documentation which offers increased price certainty for the electricity produced from Hinkley Point C. The Funded Decommissioning Programme has been approved and will make sure that the tax payer doesn’t pick up the cost of decommissioning the plant in the future. My rt. hon. Friend the Secretary of State will take her final decision on the Contract for Difference when EDF and CGN have signed the full investment documentation. I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State on 21 October, Official Report, Column 45WS:</p><br /><p><a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151021/wmstext/151021m0001.htm#15102155000002" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151021/wmstext/151021m0001.htm#15102155000002</a>.</p><br />","South Northamptonshire","Andrea Leadsom","2015-11-05T15:32:19.607Z","http://data.parliament.uk/resources/425352/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-02","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the contractual status is of the China/EDF deals; whether those contracts make provision for their terms to be reassessed at a future date; and if she will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","14396"
"http://data.parliament.uk/resources/425354","Department for Energy and Climate Change","false","2015-11-05","<p>The Department for Energy and Climate Change has been centrally involved with the deal for Hinkley Point C throughout. Officials from the Department were in regular contact with both EdF and the Chinese investors in the run-up to the announcement on 21 October that they had reached a Strategic Investment Agreement. However, these negotiations are a commercial matter for the parties involved. We are confident that mechanisms are in place to ensure Chinese investment does not pose a threat to national security. I refer the hon. Member to the answer I gave him on 2<sup>nd</sup> November 2015 to Question 13409:</p><br /><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-26/13409/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-26/13409/</a></p><br /><p>The Government welcomes investment and participation from Chinese companies in the Hinkley Point C project and progressive involvement more generally in the UK’s new build nuclear energy programme, provided they meet the stringent requirements of the UK’s regulators. My rt. hon. Friend the Secretary of State will take her final decision on the Contract for Difference when EDF and CGN have signed the full investment documentation.</p>","South Northamptonshire","Andrea Leadsom","2015-11-05T15:33:10.487Z","http://data.parliament.uk/resources/425354/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-02","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department was (a) consulted on and (b) approved the newly-signed nuclear energy contract between China and EDF.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","14397"
