"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450683","Cabinet Office","false","2016-02-09","<p>Since National Citizenship Service (NCS) began, over 200,000 young people have taken part in this life changing opportunity. NCS is the fastest growing youth movement in this country for a century, with a 46% increase in the number of participants between 2013 and 2014.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Participants Commence NCS</strong></p></td><td><p><strong>Participants Graduated</strong></p></td></tr><tr><td><p>2011</p></td><td><p>8,400</p></td><td><p>6,800</p></td></tr><tr><td><p>2012</p></td><td><p>26,000</p></td><td><p>22,600</p></td></tr><tr><td><p>2013</p></td><td><p>39,600</p></td><td><p>32,300</p></td></tr><tr><td><p>2014</p></td><td><p>57,800</p></td><td><p>50,900</p></td></tr></tbody></table><p>The participant figures for 2015 will be published with the 2015 evaluation in due course.</p>","Reading East","Mr Rob Wilson","2016-02-09T14:10:50.213Z","http://data.parliament.uk/resources/450683/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many teenagers have (a) commenced and (b) graduated a National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25909"
"http://data.parliament.uk/resources/450684","Cabinet Office","false","2016-02-09","<p>The Autumn 2015 Spending Review announced over £1 billion to expand the National Citizen Service and the ambition is for NCS to cover 60% of all 16 year olds by 2020/21. The following table shows the funding provided by Government for the delivery of NCS since the programme commenced.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Government Funding</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£21 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£62 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£84 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£130 million</p></td></tr></tbody></table>","Reading East","Mr Rob Wilson","2016-02-09T14:12:15.753Z","http://data.parliament.uk/resources/450684/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on the National Citizenship Service programme in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25910"
"http://data.parliament.uk/resources/450685","Cabinet Office","false","2016-02-09","<p>Value for money assessments take place yearly as part of the independent evaluation of the National Citizen Service (NCS).</p><p>The most recent 2014 evaluation shows that every £1 spent on NCS generates up to £3.98 of social benefits. This figure quantifies a range of benefits, including the time participants spend volunteering on their social action projects.</p><p>It is estimated by the NCS Trust that NCS participants have volunteered 8 million hours since the programme began in 2011.</p>","Reading East","Mr Rob Wilson","2016-02-09T14:13:08.587Z","http://data.parliament.uk/resources/450685/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment of the value for money of the National Citizenship Service his Department has commissioned or reviewed.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25911"
"http://data.parliament.uk/resources/450686","Cabinet Office","false","2016-02-09","<p>National Citizen Service (NCS) Trust receives an annual grant from Cabinet Office. In line with National Audit Office recommendations, the NCS Trust delivers an Annual Reconciliation Statement setting out how funds have been spent. The Cabinet Office publishes details of NCS funding in its Annual Report and the programme is independently evaluated to assess impact and value for money.</p><p> </p>","Reading East","Mr Rob Wilson","2016-02-09T14:14:09.58Z","http://data.parliament.uk/resources/450686/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-04","National Citizen Service Trust","1","House of Commons","To ask the Minister for the Cabinet Office, by what method his Department assesses the financial returns of the  National Citizenship Service; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25912"
"http://data.parliament.uk/resources/450704","Department for Communities and Local Government","false","2016-02-09","<p>Data on the number of domestic violence refuge places is not held centrally. It is for local areas to assess their needs for domestic abuse services and to make decisions on the provision of safe accommodation, including refuges and support for victims of domestic abuse.</p>","Nuneaton","Mr Marcus Jones","2016-02-09T16:18:44.85Z","http://data.parliament.uk/resources/450704/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-04","Domestic Abuse: Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many domestic violence refuge places there were in (a) West Sussex and (b) Mid Sussex on 1 January (i) 2010 and (ii) 2016.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","26004"
"http://data.parliament.uk/resources/450705","Department for Communities and Local Government","false","2016-02-09","<p>The Department does not hold information centrally on the amount or type of land held by Community Land Trusts.</p>","Great Yarmouth","Brandon Lewis","2016-02-09T16:19:08.51Z","http://data.parliament.uk/resources/450705/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-04","Community Land Trusts: West Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield sites in the West Sussex County Council area have been re-designated as community land trusts in each of the last five years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","26006"
"http://data.parliament.uk/resources/450711","Department for Culture, Media and Sport","false","2016-02-09","<p>This is a matter for the independent telecoms regulator, Ofcom, who is currently reviewing the markets for digital communications in the UK and is due to report at the end of this month. Government has no role in this process.</p>","Wantage","Mr Edward Vaizey","2016-02-09T11:41:44.227Z","http://data.parliament.uk/resources/450711/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-04","Openreach","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on which dates (a) Ministers and (b) officials of his Department have met with BT to discuss separating Openreach from its parent company.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25859"
"http://data.parliament.uk/resources/450712","Department for Culture, Media and Sport","false","2016-02-09","<p>By the end of phase two of the Superfast Broadband Programme approximately 95% of homes and businesses in West Sussex will have access to superfast broadband. For the Mid Sussex constituency over 96% of premises will have access to superfast broadband by the end of the project.</p>","Wantage","Mr Edward Vaizey","2016-02-09T13:46:06.083Z","http://data.parliament.uk/resources/450712/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-04","Broadband: Sussex","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of small and medium-sized enterprises in (a) West Sussex and (b) Mid Sussex that will have access to superfast broadband by completion of phase two of the superfast broadband programme.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","26005"
"http://data.parliament.uk/resources/450713","Ministry of Defence","false","2016-02-09","<p>Joint Force 2025 is about rebalancing our Armed Forces to strengthen the front line and maintain our military advantage. It will ensure that the Armed Forces are able to tackle a wider range of more sophisticated potential adversaries.</p><p>Joint Force 2025 will be able to deploy a larger force more quickly or undertake a large number of smaller operations simultaneously and will include enhanced Counter Terrorism capabilities; more fighter jet squadrons; new Protector armed remotely piloted aircraft; Maritime Patrol Aircraft; increased Carrier capability and readily deployable STRIKE brigades. Joint Force 2025 will also benefit from greater investment in new areas of capability such as cyber and space.</p>","Portsmouth North","Penny Mordaunt","2016-02-09T16:29:46.65Z","http://data.parliament.uk/resources/450713/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-04","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the additional capabilities the Joint Force 2025 will provide to the armed forces.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25869"
"http://data.parliament.uk/resources/450717","Ministry of Defence","false","2016-02-09","<p>By 2025 we will have a highly capable expeditionary force of around 50,000. Joint Force 2025 will enable our Armed Forces to project power, deploy quickly and for longer periods and make the best use of new technology. We are investing in our front line by spending £178 billion over the next decade on equipment. We have committed to protecting the size of the Armed Forces by increasing the Royal Navy and Royal Air Force by a total of 700 personnel and not reducing the Army below 82,000.</p>","Sevenoaks","Michael Fallon","2016-02-09T16:30:22.827Z","http://data.parliament.uk/resources/450717/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-02-04","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the Strategic Defence and Security Review on the future size and power of the armed forces.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25889"
