"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312228","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:48:18.377Z","http://data.parliament.uk/resources/1312228/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of extending the provision of personal protective equipment free of charge to the care sector beyond March 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187279"
"http://data.parliament.uk/resources/1312235","Department of Health and Social Care","false","2021-04-28","<p>The extension of free personal protective equipment (PPE) until March 2022 provides clarity and certainty for health, social care and public sector workforces and wholesalers and supports planning. It also provides stability of supply while we transition to a longer-term model for PPE.</p><p> </p>","Bury St Edmunds","Jo Churchill","187281","2021-04-28T17:14:28.637Z","http://data.parliament.uk/resources/1312235/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of his policy of free personal protective equipment for the care sector until the end of March 2022 on care sector supply chains.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187280"
"http://data.parliament.uk/resources/1312237","Department of Health and Social Care","false","2021-04-28","<p>The extension of free personal protective equipment (PPE) until March 2022 provides clarity and certainty for health, social care and public sector workforces and wholesalers and supports planning. It also provides stability of supply while we transition to a longer-term model for PPE.</p><p> </p>","Bury St Edmunds","Jo Churchill","187280","2021-04-28T17:14:28.7Z","http://data.parliament.uk/resources/1312237/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the sustainability of personal protective equipment supply chains until they are able to resume charging for the supply of PPE to the care sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187281"
"http://data.parliament.uk/resources/1300771","Department of Health and Social Care","false","2021-03-11","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p> </p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2021-03-11T12:21:46.61Z","http://data.parliament.uk/resources/1300771/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-09","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 134504, on Coronavirus: Vaccination, tabled on 8 January 2021 by the hon. Member for Linlithgow and East Falkirk.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","165608"
"http://data.parliament.uk/resources/1289543","Department of Health and Social Care","false","2021-03-02","<p>We have been careful to consider the views of wide range of stakeholders including individuals, professional bodies and experts from across the United Kingdom as we developed our plans for implementing the healthy weight strategy including in response to specific policy proposals.</p><p> </p><p>Officials in the Department are in regular contact with their counterparts in the devolved administrations on United Kingdom-wide measures in our strategy, such as front of pack nutrition labelling on food and drink.</p>","Bury St Edmunds","Jo Churchill","158118","2021-03-02T16:07:33.393Z","http://data.parliament.uk/resources/1289543/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Obesity: Devolution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 December 2020 to Question 112092 on Obesity: Devolution, whether his Department has discussed, with a focus on obesity in the devolved nations, the delivery of UK-wide measures in the Government's 2020 obesity strategy with (a) patient and (b) professional organisations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158117"
"http://data.parliament.uk/resources/1289544","Department of Health and Social Care","false","2021-03-02","<p>We have been careful to consider the views of wide range of stakeholders including individuals, professional bodies and experts from across the United Kingdom as we developed our plans for implementing the healthy weight strategy including in response to specific policy proposals.</p><p> </p><p>Officials in the Department are in regular contact with their counterparts in the devolved administrations on United Kingdom-wide measures in our strategy, such as front of pack nutrition labelling on food and drink.</p>","Bury St Edmunds","Jo Churchill","158117","2021-03-02T16:07:33.457Z","http://data.parliament.uk/resources/1289544/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of the 17 November 2020 to Question 112091 on Obesity, whether the views of (a) people with obesity (b) obesity patient organisations and (c) professional associations for healthcare professionals with a focus on obesity were considered by his Department during its development of plans for implementing the obesity strategy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158118"
"http://data.parliament.uk/resources/1289545","Department of Health and Social Care","false","2021-03-02","<p>We have been careful to consider the views of mental health charities and experts as we developed our plans for implementing the obesity strategy and have published impact assessments alongside each specific policy proposal. We will continue to engage with stakeholders.</p><p> </p><p>Ministers and officials across Government work very closely on reducing obesity and implementing the measures set out in ‘Tackling obesity: empowering adults and children to live healthier lives’. This includes ensuring the use of appropriate language across the United Kingdom when associated with unhealthy weight. Hence a preference to refer to a healthy weight strategy.</p>","Bury St Edmunds","Jo Churchill","158120 ; 158121","2021-03-02T16:33:33.087Z","http://data.parliament.uk/resources/1289545/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Obesity: Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of the 17 November 2020 to Question 112090 on Obesity: Mass Media, whether the Government plans to take steps to reduce the stigma associated with living with overweight or obesity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158119"
"http://data.parliament.uk/resources/1289546","Department of Health and Social Care","false","2021-03-02","<p>We have been careful to consider the views of mental health charities and experts as we developed our plans for implementing the obesity strategy and have published impact assessments alongside each specific policy proposal. We will continue to engage with stakeholders.</p><p> </p><p>Ministers and officials across Government work very closely on reducing obesity and implementing the measures set out in ‘Tackling obesity: empowering adults and children to live healthier lives’. This includes ensuring the use of appropriate language across the United Kingdom when associated with unhealthy weight. Hence a preference to refer to a healthy weight strategy.</p>","Bury St Edmunds","Jo Churchill","158119 ; 158121","2021-03-02T16:33:33.133Z","http://data.parliament.uk/resources/1289546/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Obesity: Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of the 17 November 2020 to Question 112090 on Obesity: Mass Media, whether (a) he and (b) officials of his Department have had discussions with the (i) Secretary of State for Digital, Culture, Media and Sport and (ii) officials of that Department on the effect of the media representation of obesity on the stigma associated with living with overweight or obesity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158120"
"http://data.parliament.uk/resources/1289547","Department of Health and Social Care","false","2021-03-02","<p>We have been careful to consider the views of mental health charities and experts as we developed our plans for implementing the obesity strategy and have published impact assessments alongside each specific policy proposal. We will continue to engage with stakeholders.</p><p> </p><p>Ministers and officials across Government work very closely on reducing obesity and implementing the measures set out in ‘Tackling obesity: empowering adults and children to live healthier lives’. This includes ensuring the use of appropriate language across the United Kingdom when associated with unhealthy weight. Hence a preference to refer to a healthy weight strategy.</p>","Bury St Edmunds","Jo Churchill","158119 ; 158120","2021-03-02T16:33:33.19Z","http://data.parliament.uk/resources/1289547/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-24","Obesity: Devolution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to work collaboratively with the devolved administrations in (a) Scotland,  (b) Northern Ireland and (c) Wales on reducing the stigma associated with living with overweight or obesity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158121"
"http://data.parliament.uk/resources/1284820","Department of Health and Social Care","false","2021-02-17","<p>We are working closely with affected industries to support preparations for the switch off of the Public Switched Telephone Network. Through NHSX, this includes collaboration with sector representative bodies including the Technology Enabled Care Services Association (TSA). The TSA’s work in this area indicates there are approximately 1.7 million users of telecare who may be impacted.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-02-17T14:41:59.897Z","http://data.parliament.uk/resources/1284820/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-08","Alarms: Telephone Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an estimate of the number of personal alarm pendants used by elderly and vulnerable people that will be affected by the switch off of the Public Switched Telephone Network.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","150862"
