"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/513449","Foreign and Commonwealth Office","false","2016-04-26","<p>The UK has provided over £800,000 of financial support for gender equality and tackling sexual violence in conflict - £750,000 to help implement Iraq’s National Action Plan on Women, Peace and Security and over £65,000 to the Iraqi Al-Amal Association to support their work with young people.</p><p>Furthermore, the Foreign and Commonwealth Office is funding a project (£199,000) through our Human Rights and Democracy Programme which aims to improve the documentation of Sexual Violence in Erbil, Kirkuk, Sulaymaniyah, Dohuk and Zakho and to assist in the development of cases. The project is training a team of human rights defenders to document Sexual Violence and establishes a database of cases across a two year period to inform policy development in the Government of Iraq.</p>","Baroness Anelay of St Johns","2016-04-26T13:31:00.04Z","http://data.parliament.uk/resources/513449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-18","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 April (HL7332), what financial assistance they have given to human rights defenders in Iraq to improve victim support and case documentation of sexual violence committed by Daesh.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7706"
"http://data.parliament.uk/resources/513450","Foreign and Commonwealth Office","false","2016-04-26","<p>We have not carried out an assessment of any documentation work undertaken by the Kurdistan Regional Government committees on genocide and mass graves. However, we are working with our partners in the international community to find further ways to support the gathering of evidence which could be used by courts to hold Daesh to account.</p><p> </p>","Baroness Anelay of St Johns","2016-04-26T17:01:08.707Z","http://data.parliament.uk/resources/513450/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-18","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 April (HL7332), what assessment they have made of the documentation work undertaken by the Kurdistan Regional Government’s committee on genocide and committee on mass graves.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7707"
"http://data.parliament.uk/resources/513451","Foreign and Commonwealth Office","false","2016-04-27","<p>We are aware of reports that mass graves have been discovered in northern Iraq. The relevant authorities in the Kurdistan Regional government (KRG) have not requested us to send forensic teams to investigate these reports, and we have no plans to do so.</p><p>We condemn in the strongest terms the targeting and persecution of Yezidis, Christians and other communities by Daesh. We continue to urge the Government of Iraq and the KRG to do all it can to ensure the security and rights of all communities in Iraq.</p>","Baroness Anelay of St Johns","2016-04-27T11:55:03.077Z","http://data.parliament.uk/resources/513451/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-18","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 April (HL7332), what financial and technical assistance they are providing to the Kurdistan Regional Government in its efforts to document the evidence of mass graves and genocide committed by Daesh.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7708"
"http://data.parliament.uk/resources/513452","Foreign and Commonwealth Office","false","2016-04-27","<p>We are not aware of any information indicating that the Government of Iraq is in the process of acceding to the Rome Statute of the International Criminal Court (ICC).</p><p>The UK is a strong supporter of the ICC. We offer support to any State that is in the process of ratifying the Rome Statute or needs assistance in adopting the national legislation needed to enact the full implementation of the statute. Whether Iraq chooses to accede to the Rome Statute is a matter for the Government of Iraq.</p>","Baroness Anelay of St Johns","2016-04-27T11:56:50.853Z","http://data.parliament.uk/resources/513452/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-18","Iraq: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 April (HL7331), what is their assessment of the prospect of the government of Iraq acceding to the Rome Statute of the International Criminal Court.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7709"
"http://data.parliament.uk/resources/484822","Foreign and Commonwealth Office","false","2016-04-05","<p>The UK coordinates with other EU member states to promote the universality of the Rome Statute. We offer support to any State that is in the process of ratifying the Rome Statute or needs assistance in adopting the national legislation needed to enact the full implementation of the statute.</p><p>Whether Iraq chooses to accede to the Rome Statute is a matter for the Government of Iraq.</p>","Baroness Anelay of St Johns","2016-04-05T13:10:45.527Z","http://data.parliament.uk/resources/484822/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq about Iraq becoming a signatory to the Rome Statute of the International Criminal Court.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7331"
"http://data.parliament.uk/resources/484824","Foreign and Commonwealth Office","false","2016-04-05","<p>This Government wants to see accountability for Daesh abuses, and has supported efforts to document them. The UK co-sponsored the UN Human Rights Council Resolution in September 2014 mandating the investigation of Daesh abuses.</p><p>In Iraq, we are funding training for human rights defenders to improve victim support and case documentation of sexual violence committed by Daesh. It is hoped that this evidence will be able to be used in the future to hold the perpetrators to account.</p>","Baroness Anelay of St Johns","2016-04-05T13:10:59.237Z","http://data.parliament.uk/resources/484824/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to record the atrocities that have been committed by Daesh in Iraq so that, in due course, offenders may be brought to justice.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7332"
"http://data.parliament.uk/resources/484825","Foreign and Commonwealth Office","false","2016-04-05","<p>There are credible reports that Daesh has used chemical weapons in Iraq. The Government of Iraq, with support from the Organisation for the Prohibition of Chemical Weapons (OPCW), investigated allegations of chemical weapons use in Iraq last year and has concluded that sulphur mustard was used against Peshmerga fighters on 11 August 2015.</p><p>Allegations that Daesh attacked the village of Taza on 8 March 2016, possibly with sulphur mustard, are being investigated by the Government of Iraq, along with two other recent allegations of Daesh use of chemical weapons. Such behaviour would be consistent with Daesh’s record of complete disregard for human rights and international norms and values. We welcome the OPCW Director General’s press statement of 23 March offering assistance to the Government of Iraq.</p><p>We continue to monitor all allegations of chemical weapon use very closely, and condemn all such attacks by anyone, anywhere.</p>","Baroness Anelay of St Johns","2016-04-05T13:11:14.37Z","http://data.parliament.uk/resources/484825/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the use of chemical weapons by Daesh in Iraq.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7333"
"http://data.parliament.uk/resources/484826","Foreign and Commonwealth Office","false","2016-04-05","<p>The Government is committed to delivering a permanent, fit-for-purpose Consulate General platform in Erbil at the earliest opportunity.</p><p>Significant changes to the security situation in Iraq have necessitated that we review our requirements and plans for the Consulate General platform in order to ensure that we are able to meet our political, security, prosperity and humanitarian objectives, both now and in the future. We continue to offer an uninterrupted service from our current Consulate General platform and continue to explore options for the acquisition of appropriate office accommodation for the future.</p>","Baroness Anelay of St Johns","2016-04-05T13:11:27.84Z","http://data.parliament.uk/resources/484826/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Kurds","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to establishing new consular premises in Iraqi Kurdistan.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7334"
"http://data.parliament.uk/resources/484827","Foreign and Commonwealth Office","false","2016-04-05","<p>We regularly raise the importance of securing a new budget agreement between Baghdad and Erbil with senior representatives of the Government of Iraq and the Kurdistan Regional Government (KRG).</p><p>During his visit to Iraq in March the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the issue with both Iraqi Prime Minister Haider al-Abadi, and President of the Kurdistan Region, Masoud Barzani.</p><p>The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), underlined the importance of a new agreement with Iraqi Foreign Minister Ibrahim al-Jaafari and KRG Deputy Prime Minister Qubad Talabani in Iraq in December 2015.</p><p>Officials at our Embassy in Baghdad and our Consulate General in Erbil continue to highlight the benefits of a united Iraq and the benefits to both sides of agreeing a new oil sharing and budget arrangement.</p>","Baroness Anelay of St Johns","2016-04-05T13:11:46.523Z","http://data.parliament.uk/resources/484827/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Kurds","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq on resolving the budget impasse with the Kurdish Regional Government.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7335"
"http://data.parliament.uk/resources/454646","Foreign and Commonwealth Office","false","2016-03-14","There are approximately 2 million UK citizens living, working and travelling in the other 27 Member States of the EU.","Baroness Anelay of St Johns","2016-03-14T17:41:36.7Z","http://data.parliament.uk/resources/454646/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-24","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many UK nationals are resident in the other EU member states.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL6396"
