"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136862","2019-07-08","Department for Business, Energy and Industrial Strategy","Tabled","false","Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:24:12.860Z","2019-07-04T17:25:14.191Z","Post Offices","1","true","273425",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T16:44:12.847Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches advertised on the Post Office business opportunities website are (a) hard to place, (b) stranded branches and (c) stuck offices.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273425",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273425","1","Ordinary"
"http://data.parliament.uk/resources/1136862","2019-07-08","Department for Business, Energy and Industrial Strategy","Tabled","false","Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:24:12.860Z","2019-07-10T17:16:05.919Z","Post Offices","1","true","273425","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-10T16:44:12.847Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches advertised on the Post Office business opportunities website are (a) hard to place, (b) stranded branches and (c) stuck offices.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273425","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273425","1","Ordinary"
"http://data.parliament.uk/resources/1136902","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:26:22.783Z","2019-07-04T17:35:57.039Z","Post Offices","1","true","273426",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T14:53:16.213Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of opportunities advertised on the Post Office business opportunities website are for (a) new branches and (b) branches where the current postmaster is seeking a replacement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273426",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273426","1","NamedDay"
"http://data.parliament.uk/resources/1136902","2019-07-09","Department for Business, Energy and Industrial Strategy","Tabled","false","Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:26:22.783Z","2019-07-09T15:25:08.062Z","Post Offices","1","true","273426","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T14:53:16.213Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of opportunities advertised on the Post Office business opportunities website are for (a) new branches and (b) branches where the current postmaster is seeking a replacement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273426","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273426","1","NamedDay"
"http://data.parliament.uk/resources/1136964","2019-07-09","Department for Work and Pensions","Tabled","false","Alok Sharma","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:12.487Z","2019-07-04T17:38:22.031Z","William Hill: Closures","1","true","273427",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T09:34:57.8Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to support staff of William Hill following the announcement that 700 branches will close; and if she will make a statement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273427","1","NamedDay"
"http://data.parliament.uk/resources/1136964","2019-07-09","Department for Work and Pensions","Tabled","false","Alok Sharma","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:12.487Z","2019-07-09T10:05:03.040Z","William Hill: Closures","1","true","273427","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T09:34:57.8Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to support staff of William Hill following the announcement that 700 branches will close; and if she will make a statement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273427","1","NamedDay"
"http://data.parliament.uk/resources/1136965","2019-07-09","Department for Digital, Culture, Media and Sport","Tabled","false","Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:15.170Z","2019-07-09T12:45:06.225Z","William Hill: Redundancy","1","true","273428",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:02:20.007Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support William Hill and its staff following the announcement that 700 branches will close; and if he will make a statement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273428",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273428","2","NamedDay"
"http://data.parliament.uk/resources/1136965","2019-07-09","Department for Digital, Culture, Media and Sport","Tabled","false","Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:15.170Z","2019-07-09T15:34:00.626Z","William Hill: Redundancy","1","true","273428","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T15:02:20.007Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support William Hill and its staff following the announcement that 700 branches will close; and if he will make a statement.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273428","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273428","2","NamedDay"
"http://data.parliament.uk/resources/1136974","2019-07-09","Department for Work and Pensions","Tabled","false","Will Quince","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:38.500Z","2019-07-04T17:38:45.984Z","Children: Maintenance","1","true","273429",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T13:58:29.663Z","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273429","1","NamedDay"
"http://data.parliament.uk/resources/1136974","2019-07-09","Department for Work and Pensions","Tabled","false","Will Quince","29","Work and Pensions","Work and Pensions","Biography information for Marion Fellows","2019-07-04","2019-07-04","2019-07-04T17:29:38.500Z","2019-07-09T14:30:02.416Z","Children: Maintenance","1","true","273429","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-09T13:58:29.663Z","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","2017/19","1","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 273429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273429","1","NamedDay"
