"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851472","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:30:30.387Z","http://data.parliament.uk/resources/851472/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","904087"
"http://data.parliament.uk/resources/851473","Department for International Development","false","2018-02-28","<p>DFID continues to invest in the development of crops that are more productive, that are resistant to diseases and able to withstand drought and flooding; and to get these into widespread use by farmers. Over 10 million farmers in developing countries have benefited from these investments.</p>","West Worcestershire","Harriett Baldwin","2018-02-28T16:31:28.677Z","http://data.parliament.uk/resources/851473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-28","Developing Countries: Crops","1","House of Commons","What steps her Department is taking to promote food security in developing countries by increasing crop yields.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","904088"
"http://data.parliament.uk/resources/851474","Department for International Development","false","2018-02-28","<p>The UK is the third-largest humanitarian donor to Yemen, with £205 million this financial year. This provides enough food for 3.4 million people for at least a month, nutrition support for 1.7 million people, and clean water and sanitation for an expected 1.2 million people. We play a leading role in lobbying all sides to find a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-02-28T16:33:53.453Z","http://data.parliament.uk/resources/851474/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-28","Yemen: Politics and Government","1","House of Commons","What steps her Department is taking to tackle the humanitarian crisis in Yemen.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","904090"
"http://data.parliament.uk/resources/851475","Department for International Development","false","2018-02-28","<p>Disability inclusion is a top priority for DFID. DFID programmes are tackling stigma and discrimination, and supporting people with disabilities to access services, opportunities and rights. In July, the UK will host a Global Disability Summit to increase action and investment, lock-in progress and share best practice.</p>","Portsmouth North","Penny Mordaunt","2018-02-28T16:33:02.787Z","http://data.parliament.uk/resources/851475/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-02-28","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904092"
"http://data.parliament.uk/resources/850636","Department for International Development","false","2018-03-06","<p>I refer the Hon Gentleman to the Written Answer I provided on 28 February 2018 to PQ 128969.</p>","West Worcestershire","Harriett Baldwin","2018-03-06T12:42:07.593Z","http://data.parliament.uk/resources/850636/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-27","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department has allocated to the Global Partnership for Education less than the £381 million over the next three years recommended in the First Report of the International Development Committee, DFID's work on education: Leaving no one behind?, HC 367, published on 21 November 2017.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","129891"
"http://data.parliament.uk/resources/850721","Department for International Development","false","2018-03-05","<p>The UK continues to actively encourage the government of DRC and other political stakeholders to respect the constitution and fully implement the Saint Sylvestre accord. This is critical to a peaceful and democratic transfer of power and the peace and stability of the DRC. The UK is providing support to the electoral process with the intention of promoting democracy and protect fundamental freedoms in the DRC. The UK has committed over £18m in funding to support peaceful and credible elections since 2015. We are working with international partners and the Congolese authorities on the agreement and implementation of these activities.</p>","West Worcestershire","Harriett Baldwin","2018-03-05T17:59:12.49Z","http://data.parliament.uk/resources/850721/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-27","Democratic Republic of Congo: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the implementation of the Saint Sylvestre agreement in the Democratic Republic of Congo.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129962"
"http://data.parliament.uk/resources/850827","Department for International Development","false","2018-03-06","<p>Promoting jobs where workers’ rights are upheld, living wages are paid, and they are free from exploitation, is fundamental for alleviating poverty. The Ethical Trading Initiative’s Base Code is an important standard for companies to aim for, which is why DFID has provided ETI with a £5.1M grant and is encouraging its suppliers to sign up to it.</p>","West Worcestershire","Harriett Baldwin","2018-03-06T14:14:38.757Z","http://data.parliament.uk/resources/850827/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-27","Ethical Trading Initiative","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage businesses to comply with the Ethical Trading Initiative Base Code.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","130054"
"http://data.parliament.uk/resources/850986","Department for International Development","false","2018-03-05","<p>DFID conducts due diligence to obtain a sufficient level of assurance of a potential delivery partner’s internal control framework, capacity and capability to deliver DFID programmes prior to entering into a formal agreement. DFID’s grant arrangements and contracts state that delivery partners are responsible for the health, safety and security of their staff.</p>","North East Bedfordshire","Alistair Burt","2018-03-05T18:26:35.493Z","http://data.parliament.uk/resources/850986/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-27","Department for International Development: Counselling","1","House of Commons","To ask the Secretary of State for International Development, whether the Department requires agencies delivering its programmes to ensure their staff have access to counselling for (a) post traumatic stress disorder and (b) other mental health needs.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","130186"
"http://data.parliament.uk/resources/849966","Department for International Development","false","2018-03-05","<p>The UK is providing £1.9 million to support the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) Gaza urgent funding appeal. This is being delivered through the United Nations Children’s Fund (UNICEF) to support critical water, sanitation and hygiene needs identified by the appeal. UK funding is helping to provide clean water and rehabilitate sanitation facilities to stop the spread of disease, benefitting approximately 1 million Gazans. We remain concerned about the humanitarian situation in Gaza and are monitoring the situation closely including tracking the UN’s emergency indicators.</p>","North East Bedfordshire","Alistair Burt","2018-03-05T17:30:29.99Z","http://data.parliament.uk/resources/849966/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-26","Gaza: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government is providing to Gaza in response to the United Nations Office for the Coordination of Humanitarian Affairs' July 2017 call for the funding of essential services including health, water and sanitation.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","129534"
"http://data.parliament.uk/resources/849979","Department for International Development","false","2018-03-01","<p>The UK is working with the UN and other donors to translate the Grand Bargain commitments made at the World Humanitarian Summit into action. This includes supporting the capacity of local and national responders.</p><p>Since 2012, DFID has allocated £897 million to support those most in need in Syria, including vulnerable groups such as disabled children. DFID also provides tailored support through specialist paediatric centres for children with both mental and physical disabilities that are designed to meet their needs. While we are not looking to provide additional investment, we are exploring options to improve capacity of all partners in Syria to ensure better disability inclusion across our programmes.</p><p>In the run up to the first ever Global Disability Summit, which the UK is co-hosting, DFID will continue to galvanise the international community to commit more, both in terms of funding and action. This will be a pivotal moment for the disability community which will create global momentum across partners, NGOs, and governments.</p>","North East Bedfordshire","Alistair Burt","2018-03-01T17:04:53.323Z","http://data.parliament.uk/resources/849979/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-26","Syria: Disability","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the needs of children with disabilities in Syria on the Government’s commitment to the Grand Bargain scheme for additional investment for (a) local NGOs and (b) other partners, in advance of this year's Global Disability Summit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","129547"
