"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224979","Department of Health and Social Care","false","2020-07-23","<p>The Department has taken a proactive approach to apprenticeships and is working to embed apprenticeships so that they are a core part of our learning and development offer. We continue to increase the take-up of apprenticeships year on year and apprentices currently make up 2.5% of the Department’s 1,808 workforce.</p><p>We are refreshing our apprenticeship strategy and working on our engagement strategy across the Department to continue raising awareness.</p><p>We are continuing with our proactive approach to align apprenticeships opportunities more closely with our recruitment activity.</p>","Charnwood","Edward Argar","2020-07-23T17:19:02.247Z","http://data.parliament.uk/resources/1224979/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1224979/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1224979/answer/previousversion/38837","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-15","Department of Health and Social Care: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74504"
"http://data.parliament.uk/resources/1224981","Cabinet Office","false","2020-07-21","<p>The Cabinet Office supports the use of apprenticeships as a means of building expertise, filling skills gaps and improving the diversity of our talent pool. The Department is in the final year of a three-year action plan to increase the number of apprenticeships in the Department. We run regular recruitment campaigns for apprentices.</p>","Hornchurch and Upminster","Julia Lopez","2020-07-21T14:35:09.923Z","http://data.parliament.uk/resources/1224981/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1224981/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-07-15","Cabinet Office: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to meet the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74505"
"http://data.parliament.uk/resources/1224982","Department for Transport","false","2020-07-20","<p>The Department remains fully committed to the Government’s apprenticeship agenda and is actively encouraging both the recruitment of apprentices externally, through proactive outreach and the utilisation of apprenticeships to develop internal capability and strengthen talent pipelines.</p><p> </p><p>Due to the diverse work of the department, DfT core and each of its executive agencies (DfT Group) have developed localised strategies to support ongoing work against public-sector apprenticeship targets, and improve the overall quality of the apprentice experience.</p><p> </p><p>For mainstream recruitment, we have embedded a process standard across DfT Group requiring vacancy holders to consider recruiting apprentices as the default resourcing option to fill vacant roles. This is alongside work with the policy, HR, project delivery, finance and other technical operational professions to actively encourage apprenticeship uptake to support skills and capability growth and talent retention.</p><p> </p><p>From Autumn 2020 we plan to move to volume-based recruitment and apprenticeship management. Alongside this, we will continue to focus on developing our corporate support offer for apprentices and their line-managers, and strengthening supplier engagement to drive quality of provision.</p><p> </p>","Pendle","Andrew Stephenson","2020-07-20T14:14:55.62Z","http://data.parliament.uk/resources/1224982/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1224982/answer",,,,,"27","Transport","Transport","2020-07-15","Department for Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to meet the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74506"
"http://data.parliament.uk/resources/1224983","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The Department gives full regard to the public sector apprenticeship target. The Department, and each of the Executive Agencies that contributes to the Department’s target, have apprenticeship plans that focus on their specific capability needs and skills.</p><p> </p><p>Together, we are promoting apprenticeships as a means of recruiting new and diverse talent. This includes exploring which roles are suitable for apprentices, and broadening our reach by advertising apprentice vacancies on the Government’s ‘Recruit an Apprentice’ service. The Department also promotes and encourages apprenticeships as a route for existing staff to build capability and develop new skills.</p><p> </p><p>The Department, our Executive Agencies, and our wider public sector Partner Organisations, share our ideas and experience of delivering against the apprenticeship agenda, to build our apprentice numbers.</p><p> </p><p> </p><p>The Department offers a wide range of apprenticeships from Level 3 to Level 7. This week, our Permanent Secretary held a virtual “Meet and Greet” with apprentices, celebrating the great work that they do for the Department. We also celebrate the work of our apprentices and promote further use of apprenticeships through an annual Apprenticeship Awards ceremony.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-20T14:03:23.453Z","http://data.parliament.uk/resources/1224983/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1224983/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Department for Business, Energy and Industrial Strategy: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74507"
"http://data.parliament.uk/resources/1224984","Home Office","false","2020-07-20","<p>The Home Office is six months into the implementation of the Apprenticeships Operating Model (AOM) designed to centralise all HR end-to-end processes (including streamlining recruitment activities through to programme onboarding). The growth of a dedicated team has been stood up to increase the quality and quality of apprenticeships for the future. This industry tested model has the capacity and capability to meet the minimum 2.3% statutory target (England workforce) annually. To enable delivery, there are strong governance frameworks in place which are closely connected to the Home Office People Strategy 2018 – 2023.</p><p> </p><p>The refreshed AOM and strengthened workforce planning enables the dept. to address the target shortfall and annual ministerial commitments within a two-year period. Key to assessing performance is through the delivery of a robust Assurance Framework to ensure demand and delivery are aligned and reviewed quarterly and RAG status at Director General level.</p><p> </p><p>In the coming six months, the Home Office is committed to prioritising apprenticeships recruitment across operational delivery (largest population in the department), policy and digital professions. This demonstrates the Home Office’s pledge to future skills development: attracting the best talent from the external labour market whilst creating opportunities for internal professional capability building.</p>","Old Bexley and Sidcup","James Brokenshire","2020-07-20T16:33:46.42Z","http://data.parliament.uk/resources/1224984/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1224984/answer",,,,,"1","Home Office","Home Office","2020-07-15","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74508"
"http://data.parliament.uk/resources/1224985","Ministry of Defence","false","2020-07-20","<p>The Ministry of Defence (MOD) is proud to be one of the largest deliverers of apprenticeships in the UK, with over 20,000 personnel engaged on a nationally recognised apprenticeship programme at any one time and over 90 per cent of our non-commissioned military recruits offered an apprenticeship relating to their trade. Public sector bodies with 250 or more staff have a target to employ an average of at least 2.3 % of their staff as new apprentice starts over the period 1 April 2017 to 31 March 2021. The Armed Forces are exceeding this target with an average of 8.3% of employees starting an apprenticeship in 2017-2019.</p><p>The MOD's Civil Service (CS) is contributing towards the CS public sector target. The MOD CS has achieved a total of 2.1% of its total workforce as apprentices against the legislative target for the public sector of 2.3% by March 2021, to date. This has increased from 1.6% in 2019/20. We committed to enrolling 50,000 apprenticeships between 1 April 2015 and 31 March 2020 and we exceeded that target in November 2018, over a year ahead of schedule.</p>","Plymouth, Moor View","Johnny Mercer","2020-07-20T12:53:04.723Z","http://data.parliament.uk/resources/1224985/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1224985/answer",,,,,"11","Defence","Defence","2020-07-15","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74509"
"http://data.parliament.uk/resources/1224986","Ministry of Justice","false","2020-07-24","<p>The Ministry of Justice’s Apprenticeship Strategy, designed to meet the allocated targets consists of 3 strands:</p><p>1) Promoting the use of Cabinet Office approved apprenticeships programmes to develop professional skills;</p><p>2) Designing and delivering operational apprenticeship standards for specific operational roles; and</p><p>3) Promoting the use of apprenticeships as an entry route / development of career pathways for staff at all levels of the organisation.</p><p>In March 2020 the MoJ reported a year on year increase in apprenticeships starts vs 2018-19 by 31%; and it was expected that this trend would continue into the new financial year, with the recruitment of c3,500 prison officer apprentices nationally throughout 2020-21.</p><p>Unfortunately, Covid-19 has significantly impacted the delivery of our apprenticeship strategy; particularly in the prison operational roles with activity being paused in the short term. Plans are in place to rapidly re-start operational apprenticeships as soon as it is both safe and operationally viable to do so.</p><p>The apprenticeship strategy focuses on recruitment of operational staff within prisons being largely predicated on an apprenticeship model, with all new operational support grades being strongly encouraged to undertake a level 2 apprenticeship as part of their initial training; and plans for all new prison officers to undertake a level 3 apprenticeship with effect from January 2021 (following a successful pilot of the programme in early 2020)</p><p>Across the MoJ, 1,199 staff are currently undertaking an apprenticeship programme of learning; of which 143 are on a higher level (degree level or above) programme. Apprenticeships span a broad range of professional and operational areas such as Business Administration, Customer Service, Operational Delivery, Project Management and Finance. These cover a range of qualifications from Level 2 (equivalent to GCSE, up to Level 7 which is equivalent to a Masters Degree.</p><p>The MoJ Apprenticeship Strategy is being updated to include an even stronger focus on ensuring equity of access to programmes for staff across all protected characteristics and will seek to understand trends for withdrawals and completions.</p>","Croydon South","Chris Philp","2020-07-24T13:14:15.887Z","http://data.parliament.uk/resources/1224986/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1224986/answer",,,,,"54","Justice","Justice","2020-07-15","Ministry of Justice: Apprentices","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74510"
"http://data.parliament.uk/resources/1224987","Foreign and Commonwealth Office","false","2020-07-24","<p>Since 2016, we and our Executive Agency, Foreign and Commonwealth Office Services, have held annual external apprenticeship recruitment campaigns enrolling new entrants and existing staff, onto a range of programmes from level 2 to level 7 (post-degree). Our current apprenticeships include business administration, human resources and finance and accounting. In 2019, we opened our level 3 business administration programme to non-graduates only, to broaden opportunities to join our department.</p>","Selby and Ainsty","Nigel Adams","2020-07-24T12:21:16.713Z","http://data.parliament.uk/resources/1224987/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224987/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74511"
"http://data.parliament.uk/resources/1224988","Department for Work and Pensions","false","2020-07-21","<p>DWP has a total of twenty-four different apprenticeship programmes ranging from Level 2 to Level 7 (MBA level).</p><p>Continuous learning is an important part of our Capability strategy and through access to Apprenticeships, these schemes are available widely across all professional areas throughout the department.</p>","Mid Sussex","Mims Davies","2020-07-21T15:45:14.723Z","http://data.parliament.uk/resources/1224988/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1224988/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-07-15","Department for Work and Pensions: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74512"
"http://data.parliament.uk/resources/1224989","Department for Education","false","2020-07-24","<p>The department has successfully met its public sector target for the number of apprenticeship starts in each of the previous three years. The table below shows the target and actual number of starts, and the resulting percentage of the workforce that this represents.</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Target number of starts</strong></p></td><td><p><strong>Actual number of starts</strong></p></td><td><p><strong>Percentage of the workforce</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>108</p></td><td><p>116</p></td><td><p>2.30%</p></td></tr><tr><td><p>2018/19</p></td><td><p>134</p></td><td><p>195</p></td><td><p>3.20%</p></td></tr><tr><td><p>2019/20</p></td><td><p>155</p></td><td><p>188</p></td><td><p>2.80%</p></td></tr></tbody></table><p> </p><p>Data taken from Department for Education Departmental Summary 2017/18, 2018/19, 2019/20.</p>","Chichester","Gillian Keegan","2020-07-24T13:25:38.287Z","http://data.parliament.uk/resources/1224989/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1224989/answer",,,,,"60","Education","Education","2020-07-15","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74513"
