"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997562","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>This department engages regularly with businesses across a range of sectors including clothing retailers who have stores in the UK. Many of these businesses also have a European base, and we understand their concerns about retaining frictionless trade.</p><p>This is why Government has been clear that the best outcome is for the UK to leave the EU with a deal and why, following months of intensive work and detailed discussions, we proposed a third option for our future economic relationship, based on the frictionless trade in goods.</p><p>At March European Council, the UK and EU agreed that during the implementation period, the UK would be treated as a Member State for the purposes of international agreements, including trade agreements.</p><p>This provides certainty and confidence that there will be no disruption to existing relationships underpinned by international agreements as we move into the Implementation Period.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-05T16:30:17.613Z","http://data.parliament.uk/resources/997562/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Clothing: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with large clothing companies based in the EU who have stores in the UK on their future relationship with the UK after the UK leaves the European Union.","false","Biography information for David Simpson","Upper Bann","David Simpson","185560"
"http://data.parliament.uk/resources/997271","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>No. It is not the Government's role to set retail food prices or to comment on day-to-day commercial decisions by companies. Our research has found that consumer food prices depend on a range of factors, including commodity prices, currency exchange rates, and oil prices, and this will continue to be the case when we leave the EU.</p><p> </p><p>We work closely with industry to promote transparency for consumers and internationally to promote open global markets. The work we are doing helps to support a competitive domestic market so producers and retailers can offer the best prices.</p><p> </p>","Macclesfield","David Rutley","2018-11-01T14:46:33.1Z","http://data.parliament.uk/resources/997271/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to introduce legislative proposals to regulate food prices after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184917"
"http://data.parliament.uk/resources/997273","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>The Secretary of State has regular discussions with the DExEU Secretary and other Cabinet colleagues about our readiness for leaving the EU. In recent weeks the Government published a range of technical notices which provided information on preparations for leaving the EU, including importing and exporting.</p>","Macclesfield","David Rutley","2018-11-01T14:26:04.627Z","http://data.parliament.uk/resources/997273/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Exiting the European Union on the importation of food from EU countries after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184918"
"http://data.parliament.uk/resources/997287","Department for Environment, Food and Rural Affairs","false","2018-11-02","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal, and we remain confident we will agree a mutually advantageous deal with the EU.</p><p> </p><p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes including the unlikely event of no deal. Defra are taking necessary steps to ensure the country continues to operate smoothly from the day we leave.</p><p> </p><p>Defra understands the importance of seasonal labour in supporting a successful and effective agricultural sector, and is considering how best to support the needs of the sector both before and after the UK leaves the EU. Defra is working closely with the Home Office to ensure that there is a long term strategy for the food and farming workforce as part of the future immigration policy.</p><p> </p><p>The Government will introduce a new pilot scheme for 2019 and 2020 enabling up to 2500 non-EEA migrant workers to come to the UK to undertake seasonal employment in the edible horticultural sector.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-02T11:54:37.983Z","http://data.parliament.uk/resources/997287/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on the provision of financial support to farmers that are unable to hire seasonal workers in the event that the UK leaves the EU without a no deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","184923"
"http://data.parliament.uk/resources/997288","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Policies to tackle fly-tipping are devolved. In England, the government is committed to tackling fly-tipping in rural and urban areas. Local authorities and the Environment Agency have a wide range of enforcement powers to tackle fly-tipping and we have recently strengthened these. In 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p>This year we consulted on the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. Two thirds of fly-tipping incidents involve household waste so this will help address the main source of the crime. Subject to parliamentary approval this new power will be available to local authorities and the Environment Agency later this year. We will also support local authorities in increasing householders’ awareness of their duty of care to ensure their waste is disposed of properly.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-06T16:53:21.737Z","http://data.parliament.uk/resources/997288/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Fly-tipping: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to prevent fly tipping in rural areas.","false","Biography information for David Simpson","Upper Bann","David Simpson","184924"
"http://data.parliament.uk/resources/997290","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government is committed to facilitating the continuation of the Single Electricity Market (SEM) between Northern Ireland and Ireland, and is keen to work with the Irish Government and the EU to ensure that the SEM is maintained in any future scenario.</p><p>The Department has a strong relationship with counterparts in Ireland and officials hold regular discussions on both EU exit and other issues of common interest. For example, the Permanent Secretary visited Ireland on 26 October and met with his counterpart at the Department of Communications, Climate Action and Environment.</p>","Devizes","Claire Perry","2018-11-05T10:48:37.053Z","http://data.parliament.uk/resources/997290/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Electricity: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions has he had with his counterpart in the Republic of Ireland on the shared electricity network between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184925"
"http://data.parliament.uk/resources/997291","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>Ministers have a range of meeting with their Cabinet colleagues on a range of issues, including the effect of the UK leaving the EU on mobile roaming charges in the EU.</p>","Stourbridge","Margot James","2018-11-06T16:52:13.017Z","http://data.parliament.uk/resources/997291/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on the effect of the UK leaving the EU on mobile roaming charges in the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184926"
"http://data.parliament.uk/resources/997292","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>The Government established a regulatory framework requiring industry to establish an independent organisation (Smart Energy GB) to undertake consumer engagement.</p><p> </p><p>Smart Energy GB is responsible for the national public engagement campaign for the roll-out of smart meters in Great Britain, including advertising campaigns on TV, print, online and radio. They have made progress in ensuring that households across Great Britain understand the benefits of smart meters and have generated significant levels of consumer demand to upgrade from analogue meters to smart meters.</p><p> </p><p>Their recent research, published in October, showed that consumer demand for smart meters is strong, with 98% of people in Great Britain now aware of smart meters and their benefits.</p>","Devizes","Claire Perry","2018-11-05T10:48:28.117Z","http://data.parliament.uk/resources/997292/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage people to install a smart meter in their home.","false","Biography information for David Simpson","Upper Bann","David Simpson","184927"
"http://data.parliament.uk/resources/997293","Department for Work and Pensions","false","2018-11-06","<p>The policy to provide additional Universal Credit support for a maximum of two children encourages families who receive benefits to make the same financial decisions as those families who support themselves solely through work. We recognise that some claimants are not able to make the same choices about the number of children in their family and exceptions have been put in place to protect certain groups.</p><p> </p><p>When moving to Universal Credit under the managed migration process, families’ existing entitlement will be protected, so long as they remain responsible for the same children and entitled to benefit. Child Benefit continues to be paid for all children, and, within Universal Credit the additional element for any disabled children is paid regardless of the total number of children in the household.</p><p> </p><p>Additional help for eligible childcare costs are also available for all children. Universal Credit is more generous in terms of childcare costs with an increased level of support for childcare costs: from 70 per cent in legacy benefits, to 85 per cent within Universal Credit. This means that working families claiming Universal Credit can reclaim up to 85 per cent of their eligible childcare costs each month, up to a maximum of £646.35 for one child and £1,108.04 for two or more children. Universal Credit childcare costs can be claimed for one month prior to starting work, to enable a child to settle into a new routine. In addition, the Flexible Support Fund is also available to help parents pay childcare deposits or up-front fees.</p>","Reading West","Alok Sharma","2018-11-06T17:56:04.767Z","http://data.parliament.uk/resources/997293/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on universal credit support for parents with a third child.","false","Biography information for David Simpson","Upper Bann","David Simpson","184928"
"http://data.parliament.uk/resources/997294","Department for Work and Pensions","false","2018-11-06","<p>Since 2010, we are helping on average 1,000 more people into work each and every day – the vast majority of which are full-time permanent roles.</p><p> </p><p>Universal Credit replaces six benefits with one, to simplify the system and make work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. Universal Credit also provides more help with childcare costs, a dedicated Work Coach, scraps the 16-hour ‘cliff edge’ and the prohibitive tax rates should someone start work. When it is fully rolled out we expect Universal Credit will generate £8 billion in economic benefits every year and increase the total number of hours worked by 113 million per year for those already in work.</p><p> </p><p>In our recent Universal Credit Full Service Claimant Survey, we found around six in ten claimants were looking to increase their hours and/or income, primarily by increasing the hours of their existing role. The survey can be accessed at <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a>.</p><p> </p><p>Further information on the impact of Universal Credit on the labour market can be found at: <a href="https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market" target="_blank">https://www.gov.uk/government/publications/universal-credit-understanding-its-impact-on-the-labour-market</a></p>","Reading West","Alok Sharma","2018-11-06T17:43:43.563Z","http://data.parliament.uk/resources/997294/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of claimants of universal credit that moved into full-time employment.","false","Biography information for David Simpson","Upper Bann","David Simpson","184929"
