"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536542","Department of Health and Social Care","false","2022-11-01","<p>The National Institute for Health and Care Research (NIHR) is supporting the ‘UK 5-year action plan for antimicrobial resistance 2019 to 2024’, which commits to undertake research on antifungal resistance. In the last five years, the NIHR has invested more than £6 million in research into fungal infection and anti-microbial resistance is a priority for future research. However, it is not usual practice to ring-fence funds for particular topics or conditions. The Department works with other Government departments and funding agencies as well as the World Health Organization on the approach to antifungal resistance.</p>","Colchester","Will Quince",,"2022-11-01T17:20:19.237Z","http://data.parliament.uk/resources/1536542/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536542/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1536542/answer/previousversion/29192","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","Fungal Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his answer of 22 September 2022 to Question 45706 on Fungi: Infectious Diseases, and with reference to the World Health Organisation's fungal priority pathogens list to guide research, development and public health action of 25 October, if he will make his policy to increase funding for research in this area.","false","Biography information for John Spellar","Warley","John Spellar","72196"
"http://data.parliament.uk/resources/1536544","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-11-03","<p>Average attendance at the London office has been monitered carefully be IPSA and is calculated by working days in the calender month (and is only based on current office-based staffing numbers (66)). This does not, however, include a number of IPSA people based on home-base contracts who make regular journeys into the office, particularly when based a short distance from the London region. It should be noted at the outset too that the discovery and surge of the Omicron variant, which necessitated public health advice to work from home, will have had an impact on the data from at least last Autumn 2021 to Spring 2022. For nearly the entire time period requested in the question, a significant number of desks were unavailable for use in the IPSA office to maintain appropiate social distancing in the context of IPSA's office layout. As only 32 of the possible 81 desks were available for use from 201 to the end of September 2022, this further materially reduced capacity within and attendance at the office. Noting the desks available and the number of staff available on office-based contracts, the general figures are below:</p><ul><li>October 2021: 9% (This should be read as the average office-based contract employee spendin 9% of their working month in the office in October 2021 and so on for the following months). This constituted 18% of available desks.</li><li>November 2021: 9%. This constituted 20% of available desks.</li><li>December 2021: 7%. This constituted 15% of available desks.</li><li>January 2022: 5%. This constituted 9% of available desks.</li><li>February 2022: 8%. This constituted 17% of available desks.</li><li>March 2022: 7%. This constituted 14% of available desks.</li><li>April 2022: 8%. This constituted 16% of available desks.</li><li>May 2022: 8%. This constituted 16% of available desks.</li><li>June 2022: 6%. This constituted 13% of available desks.</li><li>July 2022: 7%. This constituted 14% of available desks.</li><li>August 2022: 6%. This constituted 13% of available desks.</li><li>September 2022: 7%. This constituted 14% of available desks.</li><li>October 2022: now that all the desks are available for use, the desk booking system upon which the data above is based is no longer operative, so this figure cannot be produced.</li></ul><p>Like many organisations in the publice sector, IPSA recognised many benefits for its people and performance in continuing with a hybrid approach to work despite a lifting of formal coronavirus restrictions and other government public health advice. IPSA functions, such as payroll accuracy and the speed of reimbursement, have not been adversely impacted by such a model, and IPSA has instead been able to build a more inclusive and diverse workforce based accross the U.K. by bringing forward plans to create a more representative, hybrid, and flexibe organisation to reflect the nations, regions and constituencies MPs serve. The geographical spread of IPSA staff, new hybrid approach to working, and importance of value for money for the public purse will be central considerations for IPSA when it explores the locations and size of any office premises (in London or elsewhere) which it may require in future to continue to discharge its statutory duties efficiently, cost-effectively, and transparently.</p><p> </p>","Broxbourne","Sir Charles Walker",,"2022-11-03T10:47:17.45Z","http://data.parliament.uk/resources/1536544/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1536544/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-10-26","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to his answer of 24 October to Question 6697 on Independent Parliamentary Standards Authority, what the average daily attendance of staff at IPSA London Office was in each of the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","72197"
"http://data.parliament.uk/resources/1536546","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2022-11-01","<p>Before moving to its current location in March 2019, IPSA consided sites in Milton Keynes and Croydon, as well as Stratford and Canary Wharf. At that time, before the Covid-19 pandemic, a central London presence was deemed best placed to offer support to MPs and enable employees working from the office to attend meetings in Parliament at short notice. Going forward, IPSA will once again approach its future needs in a careful and considered way to ensure that its premises are conductive to offering a high-quality service to MPs and their staff, in addition to delivering good value for money for the taxpayer.</p>","Broxbourne","Sir Charles Walker",,"2022-11-01T10:21:53.397Z","http://data.parliament.uk/resources/1536546/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1536546/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2022-10-26","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what consideration has been given to moving IPSA's headquarters out of Central London.","false","Biography information for John Spellar","Warley","John Spellar","72198"
"http://data.parliament.uk/resources/1523423","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The Department does not hold data on the total number of trained insulation installers in the wider supply chain. According to the records held by TrustMark, there are 763 TrustMark registered and PAS 2030:2019 certified insulation installer businesses as of 20<sup>th </sup>October 2022. In total there are 1,941 TrustMark registered businesses that meet the requirements to participate in government retrofit schemes.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-26T16:49:36.15Z","http://data.parliament.uk/resources/1523423/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523423/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data his Department hold on the number of trained insulation installers in the UK.","false","Biography information for John Spellar","Warley","John Spellar","65579"
"http://data.parliament.uk/resources/1522903","Department of Health and Social Care","false","2022-10-26","<p>We are working with NHS England, Health Education England and the profession to increase the general practice workforce in England, including in the Black Country Integrated Care System area. This includes measures to improve recruitment, address the reasons why doctors leave the profession and encourage them to return to practice.</p><p>The updated GP Contract Framework announced a number of new schemes, alongside continued support for existing recruitment and retention schemes for the general practice workforce. This includes the GP Retention Scheme, the GP Retention Fund, the National GP Induction and Refresher, the Locum Support Scheme, the New to Partnership Payment and the Supporting Mentors Scheme.</p>","Colchester","Will Quince",,"2022-10-26T14:10:57.657Z","http://data.parliament.uk/resources/1522903/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522903/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","General Practitioners: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve GP retention in the Black Country ICS area.","false","Biography information for John Spellar","Warley","John Spellar","63916"
"http://data.parliament.uk/resources/1522904","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. However, the NHS People Plan sets out a range of actions to improve staff retention through strengthening measures to address health and wellbeing, equality and diversity, culture and leadership and flexible working. NHS England also support systems to develop tailored health and wellbeing offers to meet the needs of the local workforce. This includes the mental health hubs in each integrated care system (ICS) and occupational health services which are being supported through the Growing Occupational Health and Wellbeing programme.</p><p>The Black Country ICS is implementing national retention initiatives in addition to a dedicated pensions portal and collaboration with organisations such as Timewise to support flexible working within clinical areas. Targeted assessments of the general practitioner workforce are made and reported via a monthly partnership board.</p>","Newark","Robert Jenrick",,"2022-10-25T11:20:06.173Z","http://data.parliament.uk/resources/1522904/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1522904/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the adequacy of the provision of local retention initiatives in the Black Country Integrated Care System area.","false","Biography information for John Spellar","Warley","John Spellar","63917"
"http://data.parliament.uk/resources/1522905","Department of Health and Social Care","false","2022-11-02","<p>This information is not collected in the format requested.</p>","Harborough","Neil O'Brien",,"2022-11-02T11:47:17.673Z","http://data.parliament.uk/resources/1522905/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1522905/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","General Practitioners: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs who had been previously working in Black Country Integrated Care System area have left the profession over the last three years.","false","Biography information for John Spellar","Warley","John Spellar","63918"
"http://data.parliament.uk/resources/1522906","Department of Health and Social Care","false","2022-10-25","<p>The Black Country Integrated Care System received £711,000 in 2021/22 for local general practitioner retention initiatives and new to practice fellowships. Its indicative allocation for 2022/23 is £1.176 million, which includes funding for retention initiatives and fellowships.</p>","Colchester","Will Quince",,"2022-10-25T15:45:31.787Z","http://data.parliament.uk/resources/1522906/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522906/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","General Practitioners: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to Black Country integrated care system to support GP retention in 2022-23; and how much was spent in 2021-22.","false","Biography information for John Spellar","Warley","John Spellar","63919"
"http://data.parliament.uk/resources/1521802","Foreign, Commonwealth and Development Office","false","2022-10-20","<p>The UK has over 200 sanctions designations in place against Iran in relation to human rights, nuclear proliferation and terrorism. On 10 October, the UK used the dedicated Iran Human Rights sanctions regime to designate the so-called Morality Police, two of its leaders and five others for serious human rights violations. This brings the total to 85 individuals and two entities sanctioned under that regime. It is longstanding practice not to speculate on future sanctions designations, as to do so could reduce the impact of the designations. A full list is available on the UK Sanctions List.</p><p>https://www.gov.uk/government/collections/uk-sanctions-on-iran-relating-to-human-rights</p>","Chichester","Gillian Keegan",,"2022-10-20T16:58:12.68Z","http://data.parliament.uk/resources/1521802/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1521802/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-13","Salar Abnoush","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the need to apply Magnitsky sanctions against Salar Abnoush.","false","Biography information for John Spellar","Warley","John Spellar","62686"
"http://data.parliament.uk/resources/1521804","Home Office","false","2022-10-19","<p>The Government takes proscription offences seriously. Hamas’ military wing (Hamas Izz al-Din al-Qassem Brigades) has been proscribed since 2001. This was extended to cover the organisation in its entirety in November 2021.</p><p>Data on arrests, charges and convictions for the proscription offences in sections 11 - 13 of the Terrorism Act 2000 can be found in the quarterly Home Office publication ‘Operation of Police Powers under the Terrorism Act 2000’. Data is not published on the specific proscribed organisation that the arrest, charge or conviction relates to. The most recent publication up to year ending June 2022, was published on 8 September 2022: <a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2022</a></p><p>The quarterly publications establish transparency by ensuring that data is publicly available on the use of police powers in a consistently categorised way. As with all crime statistics published by the Home Office, the data published in the Terrorism statistics are offence based, where police provide a count of the number of offences recorded. Data providers are not required to provide further detail on events leading to the arrest, as to do so would place a disproportionate burden on the organisations responsible. This includes the National Counter-Terrorism Police Operations Centre, the Crown Prosecution Service’s Counter-Terrorism Division, the Metropolitan Police Service and the National Counter-Terrorism Policing Headquarters. As with all Official Statistics, we continually review outputs taking account of user needs.</p>","Tonbridge and Malling","Tom Tugendhat","62688","2022-10-19T16:34:52.873Z","http://data.parliament.uk/resources/1521804/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1521804/answer",,,,,"1","Home Office","Home Office","2022-10-13","Hamas: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in the UK have been prosecuted for (a) belonging and (b) professing to belong to Hamas since that group was fully proscribed.","false","Biography information for John Spellar","Warley","John Spellar","62687"
