"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131020","Foreign and Commonwealth Office","false","2019-06-13","As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.","West Worcestershire","Harriett Baldwin","2019-06-13T14:05:13.917Z","http://data.parliament.uk/resources/1131020/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese authorities on its response to pro-democracy protesters in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","262254"
"http://data.parliament.uk/resources/999733","Foreign and Commonwealth Office","false","2018-11-06","<p>We continue to follow the treatment of the Baha'is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. Yemen is a human rights priority country for the UK, and the persecution of individuals on the basis of their religious beliefs is a serious violation of international human rights law. We are concerned by reports of arbitrary detention of members of the Baha'i community, and abuse of detainees, in areas of Yemen under Houthi control. We wholly condemn this mistreatment. We are working closely with our partners to raise these concerns directly with the Houthi authorities and press for the release of detained individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:57:04.46Z","http://data.parliament.uk/resources/999733/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to his Yemeni counterpart on incitement against members of the Baha'i community in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","186957"
"http://data.parliament.uk/resources/997680","Foreign and Commonwealth Office","false","2018-11-05","<p>The UK and Bahrain enjoy an open dialogue where we are able to discuss a range of issues, including human rights.</p><p>During my visit to Bahrain 26-28 October I had a range of bilateral meetings with Bahraini interlocutors and covered many issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T13:27:02.443Z","http://data.parliament.uk/resources/997680/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on human rights violations in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","185530"
"http://data.parliament.uk/resources/897182","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students and schoolchildren. We encourage the Iranian authorities to end discrimination against students from all minority backgrounds. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:09:27.697Z","http://data.parliament.uk/resources/897182/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-03","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the report entitled Faith and a Future: Discrimination on the Basis of Religion or Belief in Education, published by Christian Solidarity Worldwide in February 2018, whether he has has made an assessment of the implications for his policies of that report's conclusions on discrimination against Baha’i students and school-children in Iran; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","141000"
"http://data.parliament.uk/resources/896356","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students following the 1991 memorandum. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:08:10.883Z","http://data.parliament.uk/resources/896356/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Iranian government on the 1991 policy which requires that Baha’i students are blocked from admission to universities or expelled once it becomes known that they are Baha’is; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","140602"
"http://data.parliament.uk/resources/861204","Foreign and Commonwealth Office","false","2018-03-16","<p>UN Security Council Resolution 2401 has still not been implemented due largely to the regime and Russia’s failure to abide by its conditions. Pro-regime forces have continued to bomb Eastern Ghouta. The UN has reported that since 18 February 2018, over 1,100 civilians have been killed and over 4,000 have been injured. Only two humanitarian convoys have been permitted to deliver aid for approximately 54,000 people, a fraction of those in need, and medical supplies were removed from both convoys by the regime. 129 people, including 25 medical cases were evacuated on 13 March but around 1,000 serious medical cases remain. The regime's advance displaced around 12,000 people on 14-15 March. The UK is continuing to exert diplomatic pressure, including through the UN Security Council. On 7 March, the Security Council discussed the situation at the UK and France’s request. On 12 March, the UK organised an informal briefing on the situation of the Security Council by Syrian opposition and humanitarian actors. The Prime Minister spoke to President Trump on 4 March to discuss the appalling situation in Eastern Ghouta and agreed that Russia must use its influence on the regime to cease the campaign of violence.</p>","North East Bedfordshire","Alistair Burt","2018-03-16T14:36:59.893Z","http://data.parliament.uk/resources/861204/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 12 March 2018 to Question 131113, on Syria: Armed Conflict, what progress has been made in implementing UN Security Council resolution 2401 since the adoption of the resolution calling for its full and immediate implementation on 5 March 2018; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","132353"
"http://data.parliament.uk/resources/855947","Foreign and Commonwealth Office","false","2018-03-12","<p>The UK supported UN Security Council resolution (UNSCR) 2401, unanimously adopted on 24 February, which demands a 30-day ceasefire in Syria to allow for delivery of humanitarian aid and medical evacuations which are urgently needed across Syria, particularly in eastern Ghouta. We have urged those with influence over the regime to ensure the ceasefire is implemented in full. On 27 February, Minister of State for Europe and the Americas The Rt Hon. Sir Alan Duncan MP met with the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in eastern Ghouta. The Foreign Secretary also wrote to the Russian Foreign Minister Lavrov on 27 February regarding the crisis in eastern Ghouta and urging Russia to uphold its commitments to ensure that UNSCR 2401 is implemented in full. Most recently, the UK raised its concerns with Russia on 7 March in the UN Security Council. We also called for an Urgent Debate in the UN Human Rights Council on 2 March and proposed a resolution which the UN Human Rights Council adopted on 5 March calling for the full and immediate implementation of UNSCR 2401.</p>","North East Bedfordshire","Alistair Burt","2018-03-12T16:39:22.61Z","http://data.parliament.uk/resources/855947/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in Eastern Ghouta; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","131113"
"http://data.parliament.uk/resources/856175","Foreign and Commonwealth Office","false","2018-03-12","<p>As the Minister for Europe and the Americas said in his response to the urgent question on this issue on 11 January, we strongly condemn Mr bin Haydara's death sentence, and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to work closely with our partners, including the European Union, to raise this issue directly with the de facto authorities in Sana'a, and have sought to raise the profile of Mr bin Haydara's situation through public diplomacy<strong>.</strong> We are in close contact with the Baha'i community in London regarding Mr bin Haydara's case and the wider situation of Baha'is in Yemen. I met with with representatives of the Baha'i community on 18 January to discuss this and other cases.</p>","North East Bedfordshire","Alistair Burt","2018-03-12T16:22:38.177Z","http://data.parliament.uk/resources/856175/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made and to whom on the death sentence issued in Yemen for Mr Hamid bin Haydara; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","131341"
"http://data.parliament.uk/resources/837533","Foreign and Commonwealth Office","false","2018-02-08","<p>The Prime Minister has repeatedly made clear that Gibraltar is covered by the full scope of our exit negotiations, including for the implementation period and the future relationship. We will negotiate as one United Kingdom, and leave as one United Kingdom. We want a deal that works for the whole of the UK family, including the crown dependencies, the overseas territories including Gibraltar, and the devolved administrations.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-08T17:54:03.897Z","http://data.parliament.uk/resources/837533/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2018 to Question 124949, on Gibraltar, what assessment he has made of whether the inclusion of Gibraltar in the transition period requires the prior approval of Spain; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","126652"
"http://data.parliament.uk/resources/830383","Foreign and Commonwealth Office","false","2018-01-30","<p>The UK has committed to fully involve the Government of Gibraltar as we leave the EU to ensure its priorities are properly taken into account in all aspects.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-30T17:52:19.46Z","http://data.parliament.uk/resources/830383/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Gibraltar be included in the transitional arrangements between the UK and the European Commission; and if he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","124949"
