"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751742","Department for Education","false","2017-07-19","<p>The department publishes data on the number of apprentices who complete and achieve their apprenticeships by self-declared learning difficulty and/or disability and/or health problem. This can be found in the apprenticeships demographic tool in the apprenticeships FE data library:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx</a></p><p> </p><p> </p>","Guildford","Anne Milton","2017-07-19T15:35:54.217Z","http://data.parliament.uk/resources/751742/answer","Biography information for Anne Milton","60","Education","Education","2017-07-13","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Education, how many people with a (a) learning difficulty and (b) disability completed apprenticeships in 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4942"
"http://data.parliament.uk/resources/751751","Department for Education","false","2017-07-18","<p>The department collects data that allows people undertaking apprenticeships to declare a mental health problem through the Individualised Learner Record.</p><p>We will be conducting a survey in early 2018 with 15,000 people currently undertaking further education or an apprenticeship, which will ask whether they have a physical or mental health condition.</p>","Guildford","Anne Milton","2017-07-18T09:15:14.093Z","http://data.parliament.uk/resources/751751/answer","Biography information for Anne Milton","60","Education","Education","2017-07-13","Apprentices: Mental Illness","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to introduce data collection that would allow people undertaking apprenticeships to declare a mental health problem.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4941"
"http://data.parliament.uk/resources/750751","Department for Education","false","2017-07-24","<p>The head count of educational psychologists reported as employed by all local authorities in England in November 2016 is 1,600. This figure will undercount the actual number of educational psychologists because only 64 per cent of local authorities provided data in the latest year. Information is not yet available for 2017.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T15:32:13.223Z","http://data.parliament.uk/resources/750751/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, how many educational psychologists were employed in all local authorities in (a) 2016 and (b) 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4435"
"http://data.parliament.uk/resources/677492","Department for Education","false","2017-01-27","<p>The information requested is not collected centrally.</p><p>It is up to pupil referral units (PRUs) to decide what staff and support arrangements to be put in place. Some PRUs put in place joint working arrangements with local mental health services. To support all types of schools and colleges to build links with local mental health services, we recently announced that we will be extending our pilot of joint training for single points of contact in education and mental health services to up to 1,200 schools in 20 areas. The initial pilot ran last year and the evaluation will be published later this year. Initial results showed that the training had a positive effect on joint working to secure access to mental health support.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-27T13:26:04.337Z","http://data.parliament.uk/resources/677492/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-23","Pupil Referral Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how many pupil referral units in England employ a mental health specialist.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","61126"
"http://data.parliament.uk/resources/675475","Department for Education","false","2017-01-27","<p>For each month of each year from May 2010 to December 2016, there have been fewer than five senior civil servants in the Department on leave of absence from work due to mental illness.</p>","Gosport","Caroline Dinenage","2017-01-27T09:09:11.99Z","http://data.parliament.uk/resources/675475/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-19","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many senior civil servants in her Department were on a leave of absence from work due to mental illness in each month of each year since the Department's creation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60798"
"http://data.parliament.uk/resources/672694","Department for Education","false","2017-01-19","<p>In 2015, there were 409,300 full-time equivalent support staff employed in state funded schools in England. Of these, 1,900 full-time equivalent support staff were employed as Behaviour Managers. In addition, there were 90 full-time equivalent teachers in England whose main additional role was that of a Behaviour Manager.</p><p>Time series statistics for Liverpool local authority and England are available in the following table. Statistics for Liverpool, Wavertree constituency are not available.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Full-time equivalent behaviour managers in service in state funded schools in Liverpool local authority and England, November 2010 to 2015</strong>.</p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Liverpool LA</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Support Staff</strong></p></td><td><p><strong>Teachers</strong>[1]</p></td><td><p><strong>Support Staff</strong></p></td><td><p><strong>Teachers</strong></p></td></tr><tr><td><p><strong>2010</strong>[2]</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>10</p></td><td><p>0</p></td><td><p>1,500</p></td><td><p>90</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>10</p></td><td><p>0</p></td><td><p>1,650</p></td><td><p>80</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>10</p></td><td><p>0</p></td><td><p>1,720</p></td><td><p>90</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>10</p></td><td><p>-</p></td><td><p>1,860</p></td><td><p>90</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>10</p></td><td><p>-</p></td><td><p>1,900</p></td><td><p>90</p></td></tr><tr><td colspan="3"><p>[1] ‘-‘ less than 5 teachers.</p></td></tr><tr><td colspan="5"><p>[2] November 2010 figures are not available on a comparable basis.</p></td></tr><tr><td colspan="4"><p><em>Source: School Workforce Census</em></p></td></tr><tr><td colspan="4"><p>Figures are rounded to the nearest 10.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-19T17:49:39.41Z","http://data.parliament.uk/resources/672694/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-13","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, how many behaviour managers were employed in (a) Liverpool, Wavertree constituency, (b) Liverpool and (c) all local authorities in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","59983"
"http://data.parliament.uk/resources/620907","Department for Education","false","2016-10-28","<p>Good mental health and resilience are a priority for the Department. We have high aspirations for all children and want them to be able to fulfil their potential, both academically and in terms of their mental wellbeing.</p><p> </p><p>Schools have an important role to play in supporting the mental health of children and young people. It is for schools to decide what training their staff need, reflecting their individual circumstances. We trust head teachers to put in place the right training, drawing on what is available. Sources of mental health training include e-learning modules on a wide range of mental health issues, via MindEd, a free online portal funded by Government aimed at everyone who works with children and young people.</p><p> </p><p>We are currently conducting a large scale survey asking schools what activities and support they have put in place, as well as what they find are the most effective. The results will be published next Spring.</p><p> </p><p>However, we realise that teachers are not mental health specialists and need to know how to help pupils access specialist support. We have contributed to a £3m joint pilot of joint training between single points of contact in schools and children and young people’s mental health services to improve local knowledge amongst school staff and develop effective referrals to allow pupils to access timely specialist support.</p><p> </p><p>To improve the quality of initial teacher training (ITT), in July 2016, the Government published a new framework of core content for ITT, developed by an expert group chaired by Stephen Munday CBE. The new framework of content will help to ensure that all trainee teachers are equipped with the skills and knowledge they need to meet the Teachers’ Standards at the appropriate level.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-10-28T11:55:31.26Z","http://data.parliament.uk/resources/620907/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-25","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that all staff in schools, including teachers, teaching assistants, and kitchen assistants, have basic training in young people's mental health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","50215"
"http://data.parliament.uk/resources/619902","Department for Education","false","2016-10-27","<p>We want to provide all young people with a curriculum that prepares them to succeed in modern Britain. The majority of schools and teachers already recognise the importance of good PSHE education and know that healthy, resilient and confident pupils are better-placed to achieve academically and be stretched further.</p><p> </p><p>Schools and teachers have the freedom to decide what to cover as part of their PSHE lessons, based on the needs and views of their pupils. Schools are encouraged to teach pupils about mental health and emotional wellbeing as part of a developmental PSHE education curriculum.</p><p> </p><p>To support schools in developing their PSHE curriculum, we have funded the PSHE Association to produce guidance and age-appropriate lesson plans to teach about mental health, including self-harm. The guidance is available at: <a href="https://www.pshe-association.org.uk/curriculum-and-resources?ResourceTypeID=3" target="_blank">https://www.pshe-association.org.uk/curriculum-and-resources?ResourceTypeID=3</a>.</p><p> </p><p>We recognise that we need to look again at how schools deliver high quality PSHE and we are considering all options.</p>","Crewe and Nantwich","Edward Timpson","2016-10-27T11:36:48.713Z","http://data.parliament.uk/resources/619902/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-24","Self-harm: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of curriculum content on self-harm; and if she will bring forward legislative proposals to make teaching about self-harm compulsory as part of the national curriculum.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","50026"
"http://data.parliament.uk/resources/584076","Department for Education","false","2016-10-10","<p>The Department does not hold information on absence due to a mental health condition.</p>","Crewe and Nantwich","Edward Timpson","2016-10-10T16:22:53.8Z","http://data.parliament.uk/resources/584076/answer","Biography information for Edward Timpson","60","Education","Education","2016-09-15","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, how many children were absent from school due to having a mental health condition in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","46599"
"http://data.parliament.uk/resources/583111","Department for Education","false","2016-10-10","<p>We want to provide all young people with a curriculum that prepares them for success in adult life. High quality personal, social, health and economic (PSHE) education teaching has a vital role to play in this, helping young people understand the world around them, building resilience, and helping them to make good choices and stay safe. We have made it clear in the introduction to the national curriculum that all schools should make provision for PSHE education, drawing on examples of good practice.</p><p> </p><p>In its report on PSHE education in schools in 2012, Ofsted found that overall, learning in PSHE education was good or better in 60% of schools and required improvement or was inadequate in 40%. The report can be found at: <a href="https://www.gov.uk/government/publications/not-yet-good-enough-personal-social-health-and-economic-education" target="_blank">https://www.gov.uk/government/publications/not-yet-good-enough-personal-social-health-and-economic-education</a></p><p> </p><p>We will continue to keep the status of PSHE under close review and work with schools and head teachers to identify further action we can take to ensure that all pupils receive high quality, age appropriate PSHE and sex and relationships education.</p>","Crewe and Nantwich","Edward Timpson","2016-10-10T16:25:04.787Z","http://data.parliament.uk/resources/583111/answer","Biography information for Edward Timpson","60","Education","Education","2016-09-14","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the (a) quality and (b) availability of PSHE in England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","46484"
