"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005601","Department for Transport","false","2018-11-26","<p>The Bicester to Oxford route, which is operated by Chiltern Railways, continues to perform well with strong passenger revenue and growth on the route.</p><p> </p><p>The East West Rail Company has been established to challenge current delivery models whilst accelerating the delivery of robust infrastructure and reducing costs. The East West Rail Company are developing its operations strategy with recommendations for the Department for Transport. This is expected to incorporate lessons learnt from across the industry.</p>","Baroness Sugg","2018-11-26T15:13:26.147Z","http://data.parliament.uk/resources/1005601/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-12","East West Rail Line","2","House of Lords","To ask Her Majesty's Government what lessons they have learnt from the performance of the Bicester to Oxford route operated by Chiltern Railways; and how might any lessons be applied to the proposed East West Rail scheme.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11372"
"http://data.parliament.uk/resources/1002470","Department for Transport","false","2018-11-20","<p>The Department for Transport is working with Hitachi, the Office of Rail and Road, London North Eastern Railway (LNER), and Network Rail to ensure that the new Intercity Express Programme trains enter service on the the East Coast Main Line as soon as possible, and that the transition from LNER’s current fleet to the Azumas is a smooth one.</p><p> </p><p>With the rollout of any new rolling stock, it is prudent to plan for potential issues that might affect services, and the Department is working with LNER to ensure that contingencies are in place for such eventualities.</p>","Baroness Sugg","2018-11-20T12:47:25.217Z","http://data.parliament.uk/resources/1002470/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-06","East Coast Main Line: Trains","2","House of Lords","To ask Her Majesty's Government what plans they have to alleviate any possible increase in service cancellations caused by the roll out of new Azuma trains to the East Coast Main Line.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11311"
"http://data.parliament.uk/resources/1002471","Department for Transport","false","2018-11-20","<p>To date, Gatwick Airport Ltd have contributed 24.9 % of the development costs of the Gatwick Airport Station enhancement scheme.</p>","Baroness Sugg","2018-11-20T12:47:38.24Z","http://data.parliament.uk/resources/1002471/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-06","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10994), what proportion of the costs of the Gatwick Airport Station enhancement scheme have been funded by Gatwick Airport Ltd.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11312"
"http://data.parliament.uk/resources/1002472","Department for Transport","false","2018-11-20","<p>The current Cross Country Franchise is due to expire in October 2019 with an option available of extending the current contract by one year to October 2020. We are currently reviewing options for the Cross Country Franchise and are therefore unable to make any comment as to what and when any decisions will be made.</p>","Baroness Sugg","2018-11-20T12:47:51.107Z","http://data.parliament.uk/resources/1002472/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-06","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November (HL10993), whether they anticipate being able make proposals by Easter 2019 for reducing overcrowding across the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11313"
"http://data.parliament.uk/resources/998897","Department for Transport","false","2018-11-12","<p>Government has made extensive representations to the Office of Rail and Road as part of the Periodic Review 2018 process, which concluded on 31 October with the publication of the Final Determination. This has included the publication of the High Level Output Specification and Statement of Funds Available. Government has not, however, made specific, prescriptive representations to the effect that it expects operators to maximise the number of seats for each train path. Government has instead taken an outcomes-based approach, focussing on the outcomes that matter most to passengers and freight users, including safety, reliability and capacity, with the responsibility being on the industry to deliver these.</p><p> </p><p>Government’s representations to the Office of Rail and Road, including its response to the Draft Determination, which was published on 23 August 2018, have stressed that Government places great importance on better using and improving the capacity of the network, including by strengthening the System Operator, which provides advice on the better use of capacity.</p><p> </p><p>As the Periodic Review relates to funding and outputs for rail infrastructure, most decisions regarding the utilisation of capacity on the network and increases in seat numbers are made through the Department for Transport’s franchising programme.</p>","Baroness Sugg","2018-11-12T16:08:39.057Z","http://data.parliament.uk/resources/998897/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 October (HL10683), what representations they are making to the Office of Rail and Road, as part of the ongoing regulatory periodic review, regarding the case for operators to make best use of track by providing most seats for each path used.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11150"
"http://data.parliament.uk/resources/997071","Department for Transport","false","2018-11-12","<p>The Government has required local authorities to develop local plans and implement them at pace so that air quality limits are achieved within the shortest possible time. This is set out in our 2017 UK Plan to Tackle Roadside Nitrogen Dioxide.</p>","Baroness Sugg","2018-11-12T16:20:58.923Z","http://data.parliament.uk/resources/997071/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-29","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), whether they plan to reduce the time by which local authorities should achieve compliance with NOX emissions targets.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11075"
"http://data.parliament.uk/resources/997072","Department for Transport","false","2018-11-12","<p>This is an industry-run competition, supported by DfT funding, to identify Overhead Line Structure designs that minimise impact on the surrounding environment. DfT has not played a part in the assessment process.</p>","Baroness Sugg","2018-11-12T17:04:43.41Z","http://data.parliament.uk/resources/997072/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-29","Railways: Electrification","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the shortlisted submission made by Moxon Architects with Mott MacDonald to the RIBA aesthetic overhead line structures competition on the cost of railway electrification.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11076"
"http://data.parliament.uk/resources/997073","Department for Transport","false","2018-11-12","<p>On average, local road traffic and road traffic background are respectively responsible for around 60% and 18% of UK roadside NOx concentrations. On average, buses contribute around 16% of the NOx concentrations from local road traffic. We do not have statistics on how much of the NO2 exceedance is attributed to buses.</p><p> </p><p>Since 2010 the Government has provided almost £150 million to help bus operators and local authorities purchase cleaner buses, and £67 million to retrofit existing bus fleets to a minimum Euro VI standard.</p>","Baroness Sugg","2018-11-12T16:36:31.517Z","http://data.parliament.uk/resources/997073/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-29","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), what proportion of NO2 exceedance in NOX targets is attributed to buses as opposed to other traffic.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11077"
"http://data.parliament.uk/resources/997074","Department for Transport","false","2018-11-12","<p>As part of the Industrial Strategy launched at the Autumn Budget 2017, the Government launched the £1.7 billion Transforming Cities Fund to support transport projects that increase productivity and reduce congestion. Local authorities with an NO2 exceedance can also apply for funding through the Clean Air Fund, which can fund measures to tackle congestion such as changing traffic signaling and improving road and junction layouts.</p>","Baroness Sugg","2018-11-12T16:51:56.11Z","http://data.parliament.uk/resources/997074/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-29","Road Traffic","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), what plans they have to deal with increasing levels of pollution and disrupted public transport caused by congestion.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11078"
"http://data.parliament.uk/resources/994349","Department for Transport","false","2018-11-05","<p>The Department is considering a number of different rolling stock options, to reduce overcrowding in both the short and long term, but it is too early, at present, to say what the detail of that will be.</p>","Baroness Sugg","2018-11-05T15:41:05.833Z","http://data.parliament.uk/resources/994349/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 October (HL10462), whether they will put in place short term temporary arrangements to deal with overcrowding across the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10993"
