"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109019","Department for Work and Pensions","false","2019-04-08","<p>The Department for Work and Pensions has not made an assessment of the levels of foodbank use in Scotland.</p><p>The welfare system provides a strong safety net for those who need it, spending over £95 billion a year on welfare benefits for people of working age. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled</p>","Colchester","Will Quince","2019-04-08T15:57:42.14Z","http://data.parliament.uk/resources/1109019/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of foodbank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240070"
"http://data.parliament.uk/resources/1105561","Department for Work and Pensions","false","2019-04-02","<p>We welcome any research aimed at improving our understanding of the nature and extent of food bank use. We recognise the data limitations in this area and that is why the Department for Work and Pensions has been working with a number of food security experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions into the Family Resources Survey (FRS) from April.</p><p> </p><p>In the short term we are exploring how we can build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may, for a variety of reasons, not be receiving the full formal support to which they are entitled.</p><p> </p><p>The Government has committed to a strong safety-net for those who need it; we spend over £95 billion a year on welfare benefits for people of working age including a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need it.</p>","North Swindon","Justin Tomlinson","2019-04-02T14:37:07.793Z","http://data.parliament.uk/resources/1105561/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the Independent Food Aid Network report, published in March 2019, that found in Scotland between April 2017 and September 2018, more than double the number of food parcels were given out than previously estimated.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237731"
"http://data.parliament.uk/resources/1058960","Scotland Office","false","2019-02-13","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in March 2019.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-13T10:54:22.177Z","http://data.parliament.uk/resources/1058960/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-02-11","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in March 2019.","false","Biography information for David Linden","Glasgow East","David Linden","219559"
"http://data.parliament.uk/resources/1043052","Scotland Office","false","2019-01-21","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-21T10:31:14.217Z","http://data.parliament.uk/resources/1043052/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in February 2019.","false","Biography information for David Linden","Glasgow East","David Linden","209857"
"http://data.parliament.uk/resources/1037851","Scotland Office","false","2019-01-16","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in January 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T15:22:20.697Z","http://data.parliament.uk/resources/1037851/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in January 2019.","false","Biography information for David Linden","Glasgow East","David Linden","206449"
"http://data.parliament.uk/resources/1015058","Scotland Office","false","2018-11-29","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-29T11:12:08.377Z","http://data.parliament.uk/resources/1015058/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-26","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","195616"
"http://data.parliament.uk/resources/999153","Scotland Office","false","2018-11-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-07T14:32:40.427Z","http://data.parliament.uk/resources/999153/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-31","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2018.","false","Biography information for David Linden","Glasgow East","David Linden","186425"
"http://data.parliament.uk/resources/982606","Scotland Office","false","2018-10-11","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-11T10:37:59.4Z","http://data.parliament.uk/resources/982606/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in October 2018.","false","Biography information for David Linden","Glasgow East","David Linden","176599"
"http://data.parliament.uk/resources/964371","Scotland Office","false","2018-09-06","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in September 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-09-06T11:52:06.997Z","http://data.parliament.uk/resources/964371/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-03","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in September 2018.","false","Biography information for David Linden","Glasgow East","David Linden","169769"
"http://data.parliament.uk/resources/942894","Scotland Office","false","2018-07-23","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in August 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-07-23T08:42:19.033Z","http://data.parliament.uk/resources/942894/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in August 2018.","false","Biography information for David Linden","Glasgow East","David Linden","165153"
