"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229315","Deputy Prime Minister","false","2015-03-24","<p>Devolution to local areas is important to this Government and we have a proud record - the Localism Act, the creation of Local Enterprise Partnerships, the Local Government Finance Act, and the devolution of at least £12bn through Growth Deals which provide all areas the country to build on their economic potential.</p><p>The Chancellor also announced further devolution to the West Yorkshire Combined Authority, which will benefit both rural and urban areas in West Yorkshire including Colne Valley.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-24T15:32:26.15Z","http://data.parliament.uk/resources/229315/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Devolution: Rural Areas","1","House of Commons","To ask the Deputy Prime Minister, what plans he has to devolve further powers to rural areas.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","908259"
"http://data.parliament.uk/resources/227878","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227878","2015-03-24T17:25:29.033Z","http://data.parliament.uk/resources/227878/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 March 2015 to Question 226346, when he expects negotiations with GlaxoSmithKline on the meningitis B vaccine to be concluded.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227877"
"http://data.parliament.uk/resources/227879","Department of Health","false","2015-03-24","<p>We are seeking to reach a positive conclusion to the negotiations with GlaxoSmithKline for supply of the meningococcal B (MenB) vaccine, Bexsero<sup>® </sup>at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation, as soon as possible.</p><p> </p><p> </p><p> </p><p>The Department has had a number of meetings with the manufacturer and is continuing to meet.</p><p> </p>","Battersea","Jane Ellison","227877","2015-03-24T17:25:29.127Z","http://data.parliament.uk/resources/227879/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking with officials of his Department to expedite negotiations with GlaxoSmithKline on the meningitis B vaccine.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","227878"
"http://data.parliament.uk/resources/225111","Department for Energy and Climate Change","false","2015-03-11","<p>Movements in pump prices are primarily driven by crude oil prices; though are also influenced by a range of other factors; including tax, refining capacity, stock levels, distribution costs and retail margins.</p><p>The Government has been absolutely clear that it expects changes in crude prices to be passed on fairly to consumers. DECC continuously monitors pump prices, and publish average prices of petrol and diesel every Monday, available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We have also cut then frozen fuel duty, leaving it 20p lower than previously planned.</p><p>DECC analysis has shown that crude price changes are reflected in pump prices and suggests that on average, at a national level, sustained crude price changes are fully passed through into pump prices within 6-7 weeks; though much of the change is passed through earlier. The analysis found no evidence to suggest there is a difference in pass-through times between crude price rises and falls.</p>","West Suffolk","Matthew Hancock",,"2015-03-11T16:44:21.617Z","http://data.parliament.uk/resources/225111/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-04","Fossil Fuels: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what comparative assessment he has made of trends in pump petrol prices and oil prices.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","226352"
"http://data.parliament.uk/resources/223503","Department for Business, Innovation and Skills","false","2015-03-04","<p>As the focal point of delivery of all government-funded consumer advice and information, the Citizens Advice Service is a one stop shop where consumers can find advice about their rights from a team of consumer advice experts but if they feel they have had poor service from a fact checking websites.</p><p> </p><p>Citizens Advice and Citizens Advice Scotland can advise on consumers’ rights under the Consumer Protection from unfair Trading Regulations (CPRs). These regulations set out broad rules outlining when commercial practices are unfair. These fall into three main categories:</p><p> </p><ul><li>Misleading practices, like false or deceptive information or descriptions, or being misleading by leaving out important information.</li><li>Aggressive sales techniques that use harassment, coercion or undue influence.</li><li>Conduct below a level which may reasonable be expected towards consumers (honest market practice/good faith).</li></ul><p> </p><p>Consumers can contact Citizens Advice consumer helpline on 03454 04 05 06 or use the website: <a href="http://www.adviceguide.org.uk/" target="_blank">www.adviceguide.org.uk</a>.</p><p> </p><p>In addition, anyone wishing to report a copycat website can find information on GOV.UK - <a href="https://www.gov.uk/report-suspicious-emails-websites-phishing" target="_blank">Avoid and report Internet Scams and Phishing</a>, which provides information for common services affected including tax and passports.</p><p> </p><p>As the member for Colne Valley was advised by my right honourable Friend the Minister for the Cabinet Office on 26th February, the Government is working with search engine providers and others such as the Advertising Standards Authority (ASA) and National Trading Standards Board (<a href="http://en.wikipedia.org/wiki/NTSB" target="_blank">NTSB</a>) to address the problems that can arise from misleading / copycat websites in relation to official government online services.</p><p> </p><p>The Advertising Standards Associations (ASA) has responsibility for ensuring compliance with the British Code of Advertising, Sales Promotion and Direct Marketing. Complaints about misleading advertisements can be made through ASA’s website at: <a href="http://www.asa.org.uk/" target="_blank">www.asa.org.uk</a>.</p><p> </p><p>However, the best place to access official government services remains <a href="http://gov.uk/" target="_blank">GOV.UK</a>, the single website for government. Action is taken against websites that pass themselves off as Government sites, or claim to be acting on behalf of the Government when they are not. Last year four search warrants were executed on properties in England. The operation led to the arrest of five individuals and disrupted the operation of at least 25 copycat websites.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-04T15:27:25.143Z","http://data.parliament.uk/resources/223503/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to raise consumers' awareness of their rights following poor service from fact-checking websites for Government-provided services such as the EHIC card.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","225352"
"http://data.parliament.uk/resources/222385","Cabinet Office","false","2015-02-26","<p>The Government is working with search engine providers to address the problem of websites which are misleading to the public. The Government is also leading work with other bodies such as the National Trading Standards Board (NTSB) to raise public awareness of this issue and ensure enforcement action is taken where appropriate.</p><p>Gov.uk, the Government's single web domain, is the best place for the public to find information on Government services.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-26T14:23:12.55Z","http://data.parliament.uk/resources/222385/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-20","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to stop websites charging for (a) the European Health Insurance Card and (b) other services provided for free by the Government.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","224820"
"http://data.parliament.uk/resources/177583","Department for Transport","false","2015-02-09","<p>The Highways Agency is aware that the Animal Welfare Act will be amended to reflect the change to compulsory microchipping of dogs by April 2016.</p><p> </p><p>In advance of this change, the Highways Agency is currently assessing the potential merits of amending contracts to understand the implications of including mandatory identification and recording of domestic animals found on the strategic road network, including contacting pet owners where possible and advising relevant registration organisations.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-02-09T11:11:02.277Z","http://data.parliament.uk/resources/177583/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-02-03","Roads: Animals","1","House of Commons","To ask the Secretary of State for Transport, whether any changes are planned to the notification system for those pets killed on the strategic road network after the micro-chipping law comes into force in 2016.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","223087"
"http://data.parliament.uk/resources/177219","Department for Transport","false","2015-02-09","<p>The Highways Agency Network Management Manual (2009) sets out procedures for notifying owners of canines that are killed on the strategic road network for a number of Highways Agency area maintenance contracts. These contracts are due to be phased out which will result in a different approach in dealing with canine fatalities across the strategic road network as the replacement contracts no longer mandate that canine fatalities are scanned, identified or the owners contacted.</p><p> </p><p>Consequently, the Highways Agency is currently assessing the potential merits of amending contracts to understand the implications of including mandatory identification and recording of domestic animals found on the strategic road network, including contacting pet owners where possible and advising relevant registration organisations.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-02-09T11:01:01.18Z","http://data.parliament.uk/resources/177219/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-02-02","Roads: Animals","1","House of Commons","To ask the Secretary of State for Transport, what procedure exists for notifying owners of pets that are killed on the strategic road network.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","222932"
"http://data.parliament.uk/resources/176921","Department for Transport","false","2015-02-05","<p><strong> </strong>The Highways Agency is currently assessing the potential merits of amending contracts to understand the implications of including mandatory identification and recording of domestic animals found on the strategic road network, including contacting pet owners where possible and advising relevant registration organisations.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-02-05T13:50:22.843Z","http://data.parliament.uk/resources/176921/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-01-30","Roads: Animals","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of amending contracts with Highways Agency's contractors to include (a) the compulsory scanning of all domestic animals for micro-chip identification, (b) recording pet identifications and (c) contacting the owners of the pet upon the death of a domestic animal on the road network.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","222779"
"http://data.parliament.uk/resources/171678","Leader of the House","false","2015-01-05","<p>No. In July 2012 the House voted against a proposal to consider Private Members' bills on Tuesday evenings, following a report from the Procedure Committee on Sittings of the House. In its subsequent report on Private Members' bills, the Committee assessed the timing of consideration for these bills but did not recommend a significant increase in the total amount of time available.</p>","Richmond (Yorks)","Mr William Hague",,"2015-01-05T16:22:00.16Z","http://data.parliament.uk/resources/171678/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will (a) reassess and (b) increase the amount of parliamentary time allocated for Private Members' Bills.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","219447"
