"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542402","Prime Minister","false","2022-11-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Glasgow Central during my statement on the G20 on 17 November 2022, Official Report, Column 839.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-11-18T12:20:27.067Z","http://data.parliament.uk/resources/1542402/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-15","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he raised the case of Jagtar Singh Johal during his meeting with Prime Minister of India at the G20 conference on 15 November 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","87928"
"http://data.parliament.uk/resources/1464082","Prime Minister","false","2022-05-23","<p>The UK is at the forefront of international efforts to prevent the flow of arms to Myanmar. On 27 March 2022, we coordinated a joint statement, agreed by 47 countries, which urged all countries to stop the flow of arms to Myanmar. We also worked with partners to secure strong language in the April 2022 Human Rights Council Resolution on Myanmar. We continue to raise this issue bilaterally with those who are reported to be providing arms to the Myanmar military.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-05-23T15:08:47.627Z","http://data.parliament.uk/resources/1464082/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-05-18","India: Myanmar","1","House of Commons","To ask the Prime Minister, whether he had discussions with (a) Prime Minister Modi and (b) other Indian Government officials on the sale of arms to the Myanmar military by India during his recent visit to India.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4654"
"http://data.parliament.uk/resources/1133221","Prime Minister","false","2019-06-24","<p>Details of guests at State Banquets is published and can be found in the Court Circular.</p>","Maidenhead","Mrs Theresa May","266873 ; 266874","2019-06-24T14:56:53.363Z","http://data.parliament.uk/resources/1133221/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-19","USA: State Visits","1","House of Commons","To ask the Prime Minister, which (a) Cabinet and (b) Junior Ministers attended the state banquet during President Trump's state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","266872"
"http://data.parliament.uk/resources/1133229","Prime Minister","false","2019-06-24","<p>Details of guests at State Banquets is published and can be found in the Court Circular.</p>","Maidenhead","Mrs Theresa May","266872 ; 266874","2019-06-24T14:56:53.427Z","http://data.parliament.uk/resources/1133229/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-19","USA: State Visits","1","House of Commons","To ask the Prime Minister, which (a) Cabinet and (b) Junior Ministers attended the state banquet during President Obama's state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","266873"
"http://data.parliament.uk/resources/1133240","Prime Minister","false","2019-06-24","<p>Details of guests at State Banquets is published and can be found in the Court Circular.</p>","Maidenhead","Mrs Theresa May","266872 ; 266873","2019-06-24T14:56:53.473Z","http://data.parliament.uk/resources/1133240/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-19","USA: State Visits","1","House of Commons","To ask the Prime Minister, whether the Home Secretary was issued with an invitation to the state banquet during President Trump's state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","266874"
"http://data.parliament.uk/resources/1129318","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259373","2019-06-06T14:48:15.103Z","http://data.parliament.uk/resources/1129318/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she formally asked President Trump to reconsider the United States' withdrawal from the 2015 Paris Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259372"
"http://data.parliament.uk/resources/1129330","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259372","2019-06-06T14:48:15.167Z","http://data.parliament.uk/resources/1129330/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: State Visits","1","House of Commons","To ask the Prime Minister, whether she plans to discuss women's reproductive rights with President Trump during his 2019 state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259373"
"http://data.parliament.uk/resources/940669","Prime Minister","false","2018-07-18","<p>My Office receives many thousands of items of correspondence each week, covering a very wide range of issues.</p>","Maidenhead","Mrs Theresa May",,"2018-07-18T15:40:12.51Z","http://data.parliament.uk/resources/940669/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-07-13","USA: State Visits","1","House of Commons","To ask the Prime Minister, how many pieces of correspondence she has received from members of the public raising concerns over the working visit of President Trump.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","163812"
"http://data.parliament.uk/resources/895335","Prime Minister","false","2018-05-08","<p>I refer the hon. Member to the answer given to her by the Secretary of State for the Home Department, my right hon. Friend the Member for Bromsgrove (Mr Javid) on 2 May 2019, Official Report, column 349.</p>","Maidenhead","Mrs Theresa May",,"2018-05-08T15:18:46.543Z","http://data.parliament.uk/resources/895335/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Undocumented Migrants: Deportation","1","House of Commons","To ask the Prime Minister, what discussions she has had with the (a) Right Honourable Member for Hastings, (b) Home Secretary and (c) Minister of State for Immigration on whether bonuses were awarded to officials in the Home Office for meeting immigration removal targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","140174"
"http://data.parliament.uk/resources/806537","Prime Minister","false","2017-12-19","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Cynon Valley (Mrs Clwyd) on 18 December 2017, Official Report, column 758.</p>","Maidenhead","Mrs Theresa May","119615","2017-12-19T16:45:12.87Z","http://data.parliament.uk/resources/806537/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-12-14","European Parliament","1","House of Commons","To ask the Prime Minister, pursuant to her oral answer to the Right Honourable Member for Cynon Valley of 9 October 2017, Official Report, column 59, what progress she has made on setting a date to address a plenary session of the European Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119613"
