"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041373","Home Office","false","2019-01-25","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-25T15:42:00Z","http://data.parliament.uk/resources/1041373/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of fires involving buildings below 18 metres in height that were (i) clad and (ii) insulated with combustible building materials in each year for which information is available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","208263"
"http://data.parliament.uk/resources/1041470","Ministry of Housing, Communities and Local Government","false","2019-01-17","<p>The Government is providing funding so that local authorities and housing associations can focus their efforts on making their buildings safe without impacting negatively on other services, improvements to housing quality or new supply.</p><p>We have committed to funding fully the removal and replacement of dangerous Aluminium Composite Material (ACM) cladding on residential social housing buildings over 18 metres owned by councils and housing associations, with costs estimated at £400 million. We have so far allocated £248 million to replace cladding on 135 buildings.</p><p>Where, as part of the enforcement action, local authorities take emergency action themselves to remediate high rise private sector residential building with unsafe ACM cladding then the Housing Act 2004 allows local authorities to recover reasonably incurred expenses, with interest.</p><p>The Government is committed to supporting local authorities to ensure that such private-sector buildings are remediated, including financial support to take emergency remedial action if that is necessary. Local authorities finding themselves in this position should approach my Department to discuss what support may be needed.</p>","North West Hampshire","Kit Malthouse",,"2019-01-17T16:21:39.91Z","http://data.parliament.uk/resources/1041470/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement on 29 November 2018 on Grenfell update, HCWS1126, how much money his Department has allocated to support local authorities in undertaking emergency remedial work to remediate unsafe aluminium composite material cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","208285"
"http://data.parliament.uk/resources/1037775","Department for Digital, Culture, Media and Sport","false","2019-01-11","<p>We do not centrally hold data on government contracts with charities for statutory services. The viability of a particular contract is matter for the relevant government department. If organisations are concerned about a procurement process, we encourage them to refer to the Public Procurement Review Service, the details of which can be found on GOV.UK.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-11T14:36:51.5Z","http://data.parliament.uk/resources/1037775/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-08","Charities: Contracts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of charities that are running a deficit on statutory contracts.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206370"
"http://data.parliament.uk/resources/1037838","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>Under the Consumer Rights Act 2015, contracts entered into by a trader and a consumer where a trader agrees to carry out a service, such as storing their goods, have to be carried out with reasonable care and skill. Traders are prohibited from including a term in the contract which limits its liability when carrying out that service.</p><p> </p><p>For free information and advice on their rights, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (www.citizensadvice.org/).</p><p> </p><p>Whilst we do not place any requirements on businesses to plan for emergencies, we do encourage businesses to be prepared and the Cabinet Office provides good practice guidance on the actions they can take on gov.uk: https://www.gov.uk/government/publications/preparing-for-emergencies/preparing-for-emergencies</p><p>In addition, the Cabinet Office publishes the National Risk Register which contains further information and resources to help individuals, businesses and communities to plan for specific emergencies: https://www.gov.uk/government/publications/national-risk-register-of-civil-emergencies-2017-edition.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:12:39.61Z","http://data.parliament.uk/resources/1037838/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Business Plans: Disasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the level of support for customers who lost goods and possessions in the Shurgard fire in Croydon on New Year’s Eve, what assessment the Government has made of the adequacy of requirements on businesses to plan for major disasters and support affected customers; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206372"
"http://data.parliament.uk/resources/1037852","Cabinet Office","false","2019-01-11","<p>The Government has no plans to legislate to amend the rules on third party campaigning in line with Lord Hodgson’s package of recommendations. However, we are continuing to consider his recommendation on digital imprints.</p>","Norwich North","Chloe Smith",,"2019-01-11T14:13:29.563Z","http://data.parliament.uk/resources/1037852/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-08","Elections: Campaigns","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to undertake a review of the recommendations contained in the report by Lord Hodgson of Astley Abbotts entitled, Third Party Election Campaigning – Getting the Balance Right, published in March 2016.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","206375"
"http://data.parliament.uk/resources/1027277","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The ban on the use of combustible materials will apply to the external walls of all new buildings above 18 metres that contain flats. This is because the majority of fire related fatalities occur in ‘dwellings’ (76 per cent of fire related fatalities from 2010/11 to 2017/18). The ban will also apply to the external walls of new hospitals, residential care premises and student accommodation and dormitories in boarding schools over 18 metres following strong support for the ban to apply to these types of buildings.</p><p>The ban on the use of combustible materials is being focused on buildings where the risks are greatest. The external walls of high rise hotels, offices and other buildings outside the scope of the ban will still be required to adequately resist the spread of fire to meet the requirements of the Building Regulations.</p>","North West Hampshire","Kit Malthouse",,"2018-12-20T12:09:10.89Z","http://data.parliament.uk/resources/1027277/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 29 November 2018 on Grenfell Update, Official Report HCWS1126, if he will extend the ban on the use of combustible materials on new high-rise buildings to (a) hotels and (b) office blocks.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","202827"
"http://data.parliament.uk/resources/1002629","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188835 ; 188836 ; 188837","2018-11-12T17:20:02.103Z","http://data.parliament.uk/resources/1002629/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined Cross-laminated timber cladding as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188834"
"http://data.parliament.uk/resources/1002632","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188836 ; 188837","2018-11-12T17:20:02.15Z","http://data.parliament.uk/resources/1002632/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined expanded polystyrene external wall insulation as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188835"
"http://data.parliament.uk/resources/1002094","Home Office","false","2018-11-12","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T17:04:08.767Z","http://data.parliament.uk/resources/1002094/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Fires: Schools","1","House of Commons","To ask the Secretary of State for the Home Department, how many school fires involving combustible (a) cladding and (b) insulation have taken place in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188177"
"http://data.parliament.uk/resources/999631","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Since 2012, Ministers and Office for Civil Society officials have met regularly with Big Society Capital to discuss the contribution of social investment to tackling key social issues.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:04:39.88Z","http://data.parliament.uk/resources/999631/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Big Society Capital","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings his Department has held with big society capital in (a) each year since 2012 and (b) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187034"
