"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138396","Department for International Development","false","2019-07-18","<p>Administrative costs, including demurrage and related operational costs - as well as rent, travel, asset purchase and maintenance and other similar costs - are set at individually agreed rates with our partners so that they have the means to deliver life-saving aid across Yemen.</p><p>These individually agreed administrative costs ranged between £2,678 (3.11% of overall partner spend) and £4,789,341(15.96% of overall partner spend) for each of our partners last financial year (2018/19).</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:53:28.917Z","http://data.parliament.uk/resources/1138396/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to his Department of demurrage and related operational expenses in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276147"
"http://data.parliament.uk/resources/1126519","Department for International Development","false","2019-05-21","<p>The UK is working with the Government of Yemen, Gulf partners, the UN, international financial institutions, and other donors on planning for Yemen’s post-conflict recovery. This includes emphasising the importance of providing security, stabilising the economy, and delivering basic services. We will continue to work closely with all parties to support Yemen’s recovery following any political settlement.</p><p> </p><p>We are also continuing our work to protect key institutions that will be critical to Yemen’s future development. Between 2010 and 2018, for example, DFID contributed £108 million to the Yemen Social Fund for Development, providing hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:43:35.233Z","http://data.parliament.uk/resources/1126519/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding his Department has allocated to support the reconstruction of infrastructure in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254124"
"http://data.parliament.uk/resources/1077234","Department for International Development","false","2019-02-28","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020).</p><p> </p><p> </p><p> </p><p>This funding will be provided through UN agencies operating in Yemen, including the World Food Programme, UNICEF and the UN High Commissioner for Refugees (UNHCR), as well as international NGOs, including CARE. It will support these partners and others to provide millions of vulnerable Yemenis with cash and vouchers for food, treatment for malnutrition and disease, and to rehabilitate water and sanitation services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:08.833Z","http://data.parliament.uk/resources/1077234/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, to whom and in what capacity will the UK Government's £200 million funding for humanitarian support for Yemen be provided.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225389"
"http://data.parliament.uk/resources/1077235","Department for International Development","false","2019-02-28","<p>The additional £200 million announced by the Prime Minister on 24 February in response to the humanitarian crisis in Yemen will be spent over the course of the coming financial year (2019/2020). It brings the UK’s total commitment to Yemen to over £770 million since the conflict began in 2015.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-28T16:53:38.31Z","http://data.parliament.uk/resources/1077235/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's statement of 24 February 2019 in Sharm El Sheikh, when the UK Government's £200 million funding for support for victims of the Yemen conflict will be released.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225390"
"http://data.parliament.uk/resources/1029553","Department for International Development","false","2019-01-08","<p>The UK is working closely with partners in Yemen to support the delivery of local services on which Yemenis rely. This includes the Yemeni Social Fund for Development, a national development institution established in 1997 to improve basic services, enhance economic opportunities, and reduce the vulnerability of the poor.</p><p> </p><p>Between 2010 and 2018, DFID contributed £108 million to the Yemen Social Fund for Development to provide hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more. We will be funding the Yemen Social Fund for Development again this year.</p>","North East Bedfordshire","Alistair Burt","2019-01-08T14:06:30.383Z","http://data.parliament.uk/resources/1029553/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen local service delivery in Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","204386"
"http://data.parliament.uk/resources/931004","Department for International Development","false","2018-07-02","<p>Our UN and NGO partners continue to work tirelessly to mitigate the humanitarian consequences of the ongoing military operation on Hodeidah, and to reach the most vulnerable in all areas of the country including the 8.4 million people at risk of starvation. The UK’s commitment of £170 million to this year’s UN’s Yemen Humanitarian Appeal supports these efforts.</p><p> </p><p>Earlier this month, the UK provided £15 million to the Yemen Humanitarian Pooled Fund. In response to the Hodeidah operation, the Fund has supported the procurement 600,000 of emergency ration packs for the whole population of Hodeidah city, as well as providing sufficient food to meet the needs of 1.1 million people across Yemen for a month.</p><p> </p><p>UN agencies and NGOs have quickly responded to the operation in Hodeidah, responding to both the humanitarian situation in Hodeidah city and to the effects of the operation on the humanitarian response throughout Yemen. Our UN partners have prepositioned supplies for emergency feeding, treatment of wounded, people displaced, and to provide fuel for generators and water trucking.</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:39:45.13Z","http://data.parliament.uk/resources/931004/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the recent military action in Hudaydah has had an effect on the operational capacity of her Department's sponsored projects in Yemen; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157037"
"http://data.parliament.uk/resources/931005","Department for International Development","false","2018-07-02","<p>The UK government has clearly set out our concerns about the operation on Hodeidah, and have been in close touch with all parties on this. This includes the Prime Minister raising our concerns in a recent call with the Crown Prince of Saudi Arabia.</p><p> </p><p>Hodeidah and Saleef ports remain open for commercial and humanitarian imports of food, fuel and medical supplies. We continue to engage closely with all parties to prioritise the humanitarian response urging that military operations protect civilians and do not prevent food and fuel from reaching the 8.4 million Yemenis throughout Yemen who are at risk of starvation. We have also been clear that the Houthis must not compromise port facilities and must facilitate access for aid and supplies in the areas they hold.</p><p> </p><p>Last Sunday another missile was intercepted over Riyadh. The UK is providing £1.3 million to help the UN’s Verification and Inspection Mechanism (UNVIM) to facilitate commercial imports into Hodeidah and Saleef ports by giving the Coalition confidence that weapons are not coming in on commercial ships. Alongside this financial support, we have also deployed UK experts to support the inspections of ships in Djibouti, increasing the proportion of physical inspections ten-fold.</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:43:44.24Z","http://data.parliament.uk/resources/931005/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the flow of her Department's aid to Yemen is not compromised as a result of military activity in the province of Hudaydah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157038"
"http://data.parliament.uk/resources/885310","Department for International Development","false","2018-04-24","<p>At the Yemen Pledging Event in Geneva on 3 April, I announced that the UK would be providing £170 million in response to the humanitarian crisis in Yemen for the financial year 2018/2019. This funding will meet immediate food needs for 2.5 million Yemenis, and comes on top of over £400 million in bilateral support since the conflict began in 2015.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:53:13.113Z","http://data.parliament.uk/resources/885310/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of aid is that the UK plans to send to Yemen in 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","136174"
"http://data.parliament.uk/resources/850037","Department for International Development","false","2018-03-05","<p>The UK is providing £205 million of aid support Yemen for the financial year 2017/8 that is focused on lifesaving humanitarian aid. Our partners use a variety of ports of entry into Yemen, depending on where need is greatest, the type of supply being imported, and the situation on the ground at the time.</p><p> </p><p>The northern ports of Hodeidah and Saleef play a critical role in importing 80% of Yemen’s humanitarian and commercial supplies, including food, fuel and medicine. For example, the UK has provided the World Food Programme (WFP) with £30 million to provide over 60,000 metric tons of food and 6.5 million litres of fuel to Yemen: 79% of these supplies will enter Yemen through the port of Hodeidah.</p><p> </p><p>The Secretary of State for International Development has been clear that all parties must allow full and unhindered access throughout Yemen, including through Hodeidah and Saleef ports.</p>","North East Bedfordshire","Alistair Burt","2018-03-05T17:30:46.353Z","http://data.parliament.uk/resources/850037/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-26","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to Yemen passes through the port of Hodeidah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","129605"
"http://data.parliament.uk/resources/786427","Department for International Development","false","2017-11-13","<p>DFID is in close contact with our partners on the effects of the recently announced restrictions by the Saudi-led Coalition, as well as constraints on access imposed by the Houthi-Saleh alliance. At the time of writing, we understand that ships are unloading supplies at Aden, Hodeidah and Salif ports.</p>","North East Bedfordshire","Alistair Burt","2017-11-13T18:01:16.943Z","http://data.parliament.uk/resources/786427/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-07","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether an impact assessment has been conducted of the effect on projects sponsored by her Department in Yemen of the closure of ports and airports by the Saudi-led coalition.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","112116"
