"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176702","Home Office","false","2020-03-11","<p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, and that a priority area is to stop the live streaming of child sexual abuse.</p><p>The National Crime Agency’s National Strategic Assessment 2018 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018" target="_blank"> https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018/file</a>described self-broadcast live-streaming as a growing concern, with 1 in 8 teens having broadcast on Instagram and 1 in 10 on Facebook. Children were then being coerced and extorted into streaming child abuse content. Such images can be harvested and redistributed leading to blackmail and extortion for further images. The NCA has assessed in the National Strategic Assessment 2019 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file</a> that livestreaming is a key threat, with some UK offenders paying overseas facilitators to abuse children.</p><p>The 2019 WePROTECT Global Alliance global threat assessment <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf" target="_blank">global threat assessment</a> <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf%20" target="_blank">http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf </a>on demonstrates the nature, scale and complexity of online child sexual exploitation and abuse. The assessment outlined that technology increasingly enables the live streaming of child sexual abuse material.</p>","Louth and Horncastle","Victoria Atkins","2020-03-11T19:09:55.377Z","http://data.parliament.uk/resources/1176702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-06","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of online live-streaming of the sexual exploitation of children that originates from (a) the UK and (b) other countries.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13537"
"http://data.parliament.uk/resources/1172818","Department for International Trade","false","2020-01-23","<p>My counterpart in the Welsh Government, the Noble Baroness Morgan of Ely, the Minister for International Relations and the Welsh Language, recently wrote to me that ‘For a small nation, Wales enjoys a reputation which stretches far beyond its borders’. She is right. Wales was my second visit as a Minister as we see the opportunities to help promote Wales abroad. Indeed I recall pushing the cause of Welsh Lamb quite recently in Vietnam. I hope we may continue those conversations today when I Chair the inaugural Ministerial Forum for Trade with Ministers from Scotland, Wales and Northern Ireland.</p><p /><p />","Bournemouth West","Conor Burns","2020-01-23T17:28:35.45Z","http://data.parliament.uk/resources/1172818/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Agricultural Products: Wales","1","House of Commons","What discussions she has had with the Welsh Government on opportunities to promote Welsh produce abroad.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","900354"
"http://data.parliament.uk/resources/1172819","Department for International Trade","false","2020-01-23","<p>The Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) is an ambitious regional trade agreement covering 11 countries across four continents.</p><p> </p><p>Joining would provide us with the opportunity to deepen our trading links with some of the world’s most diverse, growing economies, and will allow us to expand our influence in the world and strengthen the rules-based international system.</p><p> </p><p>No doubt CPTPP countries will be a valuable market for Aston Martin’s new DBX SUVs, which will be exported from the factory in my Rt Hon Friend for Vale of Glamorgan's constituency.</p>","South West Norfolk","Elizabeth Truss","2020-01-23T17:37:03.883Z","http://data.parliament.uk/resources/1172819/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2020-01-23","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","What assessment she has made of the potential economic opportunities for the UK of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900355"
"http://data.parliament.uk/resources/1172820","Department for International Trade","false","2020-01-23","<p>As we prepare to leave the EU our priority has been the roll over of existing EU trade agreements.</p><p>As we prepare to have our own independent trade policy for the first time in over four decades our ambition for our country is to secure free trade agreements (FTA) with countries covering 80% of UK trade within three years of leaving the EU.</p><p>The United States, Australia, New Zealand and Japan are highly developed and likeminded economies. They are free market democracies and allies. Each has made clear they welcome the prospect of reaching a FTA with us making them natural lead partners in this endeavour.</p>","Bournemouth West","Conor Burns","2020-01-23T17:41:03.1Z","http://data.parliament.uk/resources/1172820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-23","Trade Agreements","1","House of Commons","For what reasons her Department is prioritising trade deals with the US, Australia, New Zealand and Japan.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","900358"
"http://data.parliament.uk/resources/1172878","Department for Work and Pensions","false","2020-01-30","<p>The Department, in conjunction with the assessment provider (the Centre for Health &amp; Disability Assessments (CHDA)), regularly reviews the guidance provided to Health Care Professionals (HCPs) conducting Work Capability Assessments. The guidance in place for HCPs, in relation to a request for a home visit, states that they can consider evidence from the claimant’s GP or from other health professionals involved in their care.</p><p> </p><p>In addition, DWP has been working with CHDA to identify potential new approaches to determining home visit eligibility with the aim of reducing the need to request evidence from claimants in the future.</p>","North Swindon","Justin Tomlinson","2020-01-30T11:37:46.093Z","http://data.parliament.uk/resources/1172878/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to implement the recommendations of the Seventh Report of the Work and Pensions Committee, PIP and ESA assessments, Session 2017–19, in relation to the issue of new guidance to ESA assessors.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","7161"
"http://data.parliament.uk/resources/1172879","Cabinet Office","false","2020-01-30","<p>The Government is clear that the administration of government needs to be less London-centric.</p><p>The Cabinet Office has established the Places for Growth programme to drive the necessary planning and preparation within departments and arm’s length bodies to relocate roles out of London into the nations and regions of the United Kingdom.</p><p>We want to ensure we are realising the potential of all four nations of the United Kingdom and delivering opportunity across the UK. <br> <br>This includes Scotland, which will benefit from the relocation of Civil Service roles, for example the new government hubs being created in Edinburgh and Glasgow.</p>","Horsham","Jeremy Quin","2020-01-30T16:07:29.66Z","http://data.parliament.uk/resources/1172879/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-23","Civil Servants: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what plans there are to increase the number of civil service (a) jobs and (b) offices located in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","7220"
"http://data.parliament.uk/resources/1172886","Women and Equalities","false","2020-01-30","<p>Companies based in the United Kingdom and which recruit here are subject to British laws, including those which protect people from discrimination because of their sex or any other protected characteristic. Conversely, employers based overseas who recruit British workers for overseas work are subject to the laws of the country in which they are based, and similar arrangements apply to work on ships where the ship’s ownership is outside the UK and the ship is to operate outside UK territorial waters.</p><p>This general legal position in no way excuses companies, as recently reported, which deny British women job opportunities on ships registered or owned abroad, especially where the company in question is seeking to recruit in this country. It is unacceptable to see this sort of blatant sex discrimination in 2020 if there is no genuine occupational requirement for a position to be filled by a man. The Department for Transport will be reviewing regulations on the treatment of seafarers and will be looking at this issue as part of the review.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-01-30T16:49:51.417Z","http://data.parliament.uk/resources/1172886/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-23","Offshore Industry: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to prevent offshore employment providers recruiting in the UK from discriminating against an applicant on the grounds of a protected characteristic.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","7222"
"http://data.parliament.uk/resources/1172887","Ministry of Defence","false","2020-01-30","<p>Questions about the administration of justice in Northern Ireland are for the relevant authorities. The Ministry of Defence remains committed to offering comprehensive legal and pastoral support for all veterans facing investigations as a result of their service on Operation Banner.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-30T14:53:38.513Z","http://data.parliament.uk/resources/1172887/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many investigations of veterans in relation to the conflict in Northern Ireland have been found to be vexatious.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7223"
"http://data.parliament.uk/resources/1172892","Department for Education","false","2020-01-31","<p>The scheme provides a wide range of period products for schools and 16-19 organisations to choose from. This includes environmentally friendly pads, reusable pads, organic non-applicator tampons and menstrual cups. The ingredients for each product are provided on the ordering portal and in the scheme’s guidance.</p><p> </p><p>Schools and colleges know their learners best and have the freedom to select the most suitable products for their learners, considering cost and type of product. We are monitoring product choice closely and will continue to seek opportunities to encourage the use of sustainable products as the scheme develops.</p><p> </p>","Chippenham","Michelle Donelan","2020-01-31T14:28:12.677Z","http://data.parliament.uk/resources/1172892/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-23","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, whether (a) recyclable and (b) reusable sanitary products have been included in the scheme to make free sanitary products available in schools.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7228"
"http://data.parliament.uk/resources/1172893","Department for Transport","false","2020-01-29","<p>To help communities across the country, the Government has pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education. Further details about this funding will be announced in due course.</p><p> </p><p>I can confirm that my Department has not received any representations from Durham County Council in the period between April 2017 and 14 November 2019 on the subject of re-opening a rail link to Consett. My predecessor responded to a written question from the previous Member for North West Durham on this subject on 22 November 2017 (Hansard Ref:113009).</p><p> </p><p /><p />","Daventry","Chris Heaton-Harris","2020-01-29T16:35:56.917Z","http://data.parliament.uk/resources/1172893/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-23","Railways: Consett","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received representations from (a) Durham county council and (b) the previous Member for North West Durham on re-opening a rail link to Consett between the end of April 2017 and 14 November 2019.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","7229"
