"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347383","Ministry of Defence","false","2015-06-02","<p>The Royal Navy has a duty of care to those that serve in it. It would be inappropriate to comment or speculate on any criminal or disciplinary charges, and/or administrative procedures Able Seaman McNeilly might face.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347383/answer",,,,"2015-06-02T15:41:51.547Z","http://data.parliament.uk/resources/347383/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Clyde Naval Base: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on Safety at HM Naval Base Clyde, what disciplinary procedures Able Seaman William McNeilly may face over potential breaches of security at HM Naval Base Clyde.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","429"
"http://data.parliament.uk/resources/347385","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), the Royal Navy's investigation into Able Seaman NcNeilly's concerns found most of them to be either factually incorrect or the result of mis- or partial understanding.</p><p>Some of his concerns drew on historical, previously known events, none of which had compromised our deterrent capability and from which, where appropriate, lessons had been learned to develop our procedures as part of a continuous improvement programme.</p><p>Only one of his allegations remains to be fully concluded - that electronic cigarettes were used onboard the submarine. No corroborative evidence that this practice was taking place has been found. The chain of command is considering if certain products may be suitable for use onboard submarines in the future. As I said in the Debate, it is not possible or reasonable to provide complete transparency on all that has been found, as this concerns the protection of the deterrent capability.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347385/answer",,,,"2015-06-02T16:14:49.783Z","http://data.parliament.uk/resources/347385/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on safety at HM Naval Base Clyde, which of Able Seaman William McNeilly's concerns proved to be accurate; and what steps were taken in response.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","430"
"http://data.parliament.uk/resources/347386","Ministry of Defence","false","2015-06-02","<p>The use of electronic cigarettes is being examined by the Institute of Naval Medicine to ascertain if certain products may be suitable for use onboard submarines in the future. Their use is prohibited in submarines, and the Command is reminding all personnel of the Ministry of Defence policy that electronic cigarettes may be used only in designated smoking areas.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347386/answer",,,,"2015-06-02T15:41:09.36Z","http://data.parliament.uk/resources/347386/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Nuclear Submarines: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on safety at HM Naval Base Clyde, what the terms of reference are for the investigation into the alleged use of e-cigarettes on an active Vanguard submarine; and when this investigation will conclude.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","431"
"http://data.parliament.uk/resources/346865","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde but will not comment on the detail of those arrangements.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346865/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015",,"2015-06-02T16:16:40.153Z","http://data.parliament.uk/resources/346865/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of security arrangements at the HMS Neptune base at Faslane (a) in general and (b) around berthed Trident submarines at the base.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","136"
"http://data.parliament.uk/resources/346888","Ministry of Defence","false","2015-06-02","<p>No reports of fighting between crew members on Trident submarines have been received since 2010.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346888/answer",,,,"2015-06-02T16:17:13.133Z","http://data.parliament.uk/resources/346888/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Trident Submarines: Discipline","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received since 2010 of fighting between crew members on Trident submarines.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","141"
"http://data.parliament.uk/resources/346910","Ministry of Defence","false","2015-06-02","<p>The Ministry of Defence has a range of capabilities which contribute to the Government's overall strategy to counter the Chemical Biological Radiological and Nuclear (CBRN) threat. Defence has a number of programmes in train to enhance its Counter-CBRN capabilities to detect and remove CBRN threats and to protect UK Forces in the event of an attack. Building on existing capabilities, this will deliver a UK response that includes: early warning and detection, individual and collective protection, treatment and post-crisis management, and intelligence and analysis.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346910/answer",,,,"2015-06-02T16:19:17.477Z","http://data.parliament.uk/resources/346910/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase the UK's counter- (a) chemical, (b) biological (c) radiological and (d) nuclear capabilities.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","274"
"http://data.parliament.uk/resources/347075","Ministry of Defence","false","2015-06-02","<p>The Ministry of Defence has held no contracts with private security companies in Iraq, Afghanistan and other overseas locations since 2008.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347075/answer",,,,"2015-06-02T16:19:49.527Z","http://data.parliament.uk/resources/347075/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Ministry of Defence: Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for Defence, how many contracts his Department has held with private security companies to provide services in (a) Iraq, (b) Afghanistan and (c) other overseas locations in each year since 2008; what the cost of those contracts was in each such year in each such location; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","207"
"http://data.parliament.uk/resources/347118","Ministry of Defence","false","2015-06-02","<p>The Ministry of Defence has provided no funding for sharp shooting and first aid training to Kurdish forces by private security firms.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347118/answer",,,,"2015-06-02T16:15:36.047Z","http://data.parliament.uk/resources/347118/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Kurds: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the cost has been to his Department of providing (a) sharp shooting and (b) first aid training to Kurdish forces by private security firms; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","124"
"http://data.parliament.uk/resources/347125","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), I can assure the public that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347125/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde  Hansard Extract 28 May 2015","130 ; 131","2015-06-02T16:17:50.857Z","http://data.parliament.uk/resources/347125/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the safety of nuclear submarines on the Clyde; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","129"
"http://data.parliament.uk/resources/347126","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), I can assure the public that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde.</p><p> </p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/347126/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde  Hansard Extract 28 May 2015","129 ; 131","2015-06-02T16:17:50.967Z","http://data.parliament.uk/resources/347126/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, if he will review the safety of nuclear submarines based on the Clyde.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","130"
