"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1085844","Department for Education","false","2019-03-11","<p>There were more than 3000 responses to the call for evidence which are still being considered. Many dedicated families are doing a very good job educating their children at home, taking on heavy responsibilities in doing so.</p><p>We are concerned, however, that overall numbers of children said to be being educated at home are rising, the reasons for which are complex. We need to help local authorities deal effectively with children who are not in school. We will publish the Government’s response soon.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:47:25.63Z","http://data.parliament.uk/resources/1085844/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Home Education","1","House of Commons","When his Department plans to publish a response to its call for evidence on home education.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909689"
"http://data.parliament.uk/resources/1085845","Department for Education","false","2019-03-11","<p>Parents have a duty to ensure their child of compulsory school age, who is registered at school, attends regularly.</p><p>We have not formally assessed the impact of penalty notices but comparable data shows overall absence rates have remained fairly stable across recent years, following a downward trend since 2006/07 (4.7% in 2016/17, compared to 6.5% in 2006/07).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:51:47.62Z","http://data.parliament.uk/resources/1085845/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Truancy: Fines","1","House of Commons","What recent assessment he has made of the effect of fines for unauthorised school absence on school attendance levels.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","909690"
"http://data.parliament.uk/resources/1085846","Department for Education","false","2019-03-11","<p>My right hon. Friend, the Secretary of State meets Her Majesty's Treasury Ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T16:57:34.183Z","http://data.parliament.uk/resources/1085846/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909694"
"http://data.parliament.uk/resources/1085847","Department for Education","false","2019-03-11","<p>By 2020 this government will be spending £6 billion on supporting families with childcare. All 3 and 4 year olds, and the most disadvantaged 2 year olds, can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4 year olds to 30 hours a week.</p><p> </p><p>We recognise that parents’ working patterns vary significantly and want to ensure that the free entitlements deliver childcare to meet their needs, as well as being high quality early education to support the development needs of children. We are also encouraging partnerships between providers to support flexible provision.</p><p> </p><p>In particular, we want 30 hours to continue to build on the flexible provision that we were already seeing across the country with the universal 15 hours. All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year, and free places can be delivered at weekends.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-11T17:01:50.723Z","http://data.parliament.uk/resources/1085847/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-11","Children: Day Care","1","House of Commons","What recent progress his Department has made on helping families to access childcare.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","909697"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
"http://data.parliament.uk/resources/1083515","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I can confirm that the rough sleeping statistics, as ‘Official Statistics’ are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> (Edition 2.0), which replaced the Authority’s <em>Code of Practice for Official Statistics</em> (Edition 1.0) in February 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-12T15:01:32.727Z","http://data.parliament.uk/resources/1083515/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the rough sleeping statistics published by his Department comply with the code of practice for official statistics.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229622"
"http://data.parliament.uk/resources/1083516","Department for Education","false","2019-03-15","<p>Teaching the history of the Holocaust is a compulsory part of the history curriculum at Key Stage 3 in maintained schools in England.</p><p> </p><p>The Department provides funding to University College London’s Institute of Education’s Centre for Holocaust Education to train teachers on how best to teach pupils about the Holocaust. In addition, it funds the Holocaust Educational Trust to run the Lessons from Auschwitz project which provides educational visits for teachers and sixth form students to visit Auschwitz-Birkenau.</p><p> </p><p>In October 2018, my right hon. Friend, the Chancellor of the Exchequer announced funding of £1.7 million for a new programme to commemorate the 75<sup>th</sup> anniversary of the liberation of Bergen-Belsen.</p><p> </p><p>Education is a devolved matter, and approaches to Holocaust education may differ in Northern Ireland, Wales and Scotland.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:02:42.507Z","http://data.parliament.uk/resources/1083516/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-07","Holocaust: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that pupils are (a) taught the history of and (b) well informed about the holocaust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229716"
"http://data.parliament.uk/resources/1083517","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>In July last year, a new Homes England programme was launched to deliver the Community Housing Fund outside London. My Department has also funded a similar programme in London, which was launched in January and will be delivered by the Greater London Authority. Community groups and local authorities in all parts of England are now able to apply for capital and revenue funding to bring community-led housing schemes forward.</p><p>My Department has also made available £6 million to a consortium of the leading stakeholder groups within the community-led housing sector to expand and develop a network of professional technical advisors who will help guide community-based organisations through the process of instigating and developing local housebuilding projects. An initiative was therefore launched in February under the brand name Community Led Homes. I expect this initiative to be an important factor in helping realise the potential of the community-led housing sector and supporting the delivery of the Community Housing Fund.</p><p>Work is underway within Homes England and Greater London Authority to understand the potential demand for the Community Housing Fund over the next few years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:20:21.59Z","http://data.parliament.uk/resources/1083517/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the full allocation of the Community Housing Fund is allocated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229623"
"http://data.parliament.uk/resources/1083518","Foreign and Commonwealth Office","false","2019-03-14","<p>​We welcome the further information provided by the US, including at the Warsaw Summit on 13-14 February, on the likely timing that the plan will be released. We continue to discuss the UK's long-standing positions on the Middle East Peace Process with the US and other partners, including the Egyptians, Jordanians and Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:28:34.37Z","http://data.parliament.uk/resources/1083518/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the sharing by the United States Administration of the draft proposals in its Middle East Peace Plan with (a) Egypt, (b) Jordan and (c) the Palestinian Authority.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229652"
