"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121272","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910355","2019-04-11T12:19:41.087Z","http://data.parliament.uk/resources/1121272/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to improve the rate of prosecution of people responsible for female genital mutilation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910351"
"http://data.parliament.uk/resources/1110833","Home Office","false","2019-04-23","<p>Information on Project AIDANT (the series of multi-agency operational intensifications to tackle modern slavery and human trafficking led by the National Crime Agency) can be found in the 2018 Annual Report on Modern Slavery which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf</a></p><p>It should be noted that the number of potential victims includes victims encountered overseas during the operations who do not qualify for referral to the UK National Referral Mechanism or Duty to Notify. The data held is reported individually by police forces and law enforcement agencies and may therefore not reflect the full picture of NRM referrals as it is not possible to determine from the NRM database directly which referrals relate to AIDANT activity.</p><p>Data on the number of potential victims detained prior to identification is not held centrally.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-23T13:28:46.347Z","http://data.parliament.uk/resources/1110833/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Human Trafficking: Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 April 2018 to Question 137048 on Human Trafficking: Sexual Offences, how many potential victims of trafficking or modern slavery were identified through Project AIDANT activity in (a) 2017, (b) 2018 and (c) 2019 to date; how many of those potential victims were detained prior to identification; and how many of those potential victims were referred to the National Referral Mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","242819"
"http://data.parliament.uk/resources/1108923","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-04-02T14:32:54.627Z","http://data.parliament.uk/resources/1108923/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910174"
"http://data.parliament.uk/resources/1108670","Home Office","false","2019-04-04","<p>As we have made clear, we will end free movement through the Immigration and Social Security Co-ordination (EU Withdrawal) Bill and implement most of the arrangements for the future border and immigration system in UK Immigration Rules as is the case now. If primary legislation is required to implement any details of the future system, we will bring forward that legislation when Parliamentary time allows.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-04T15:25:37.823Z","http://data.parliament.uk/resources/1108670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Immigration Minister of 26 February 2019, Official Report column 222, whether he plans to introduce an immigration Bill following consultation on the White Paper entitled The UK's future skills-based immigration system.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","239230"
"http://data.parliament.uk/resources/1104994","Home Office","false","2019-03-28","<p>As my Rt Hon Friend the Prime Minister told the House of Commons on 21 January (col. 28) there will be no fee for applications under the EU Settlement Scheme when the scheme is rolled out in full on 30 March.</p><p>If an applicant paid a fee during the testing phases they will receive a refund from 30 March. This will be an automated process. More information can be found here:</p><p><a href="https://www.gov.uk/settled-status-eu-citizens-families" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:05:22.8Z","http://data.parliament.uk/resources/1104994/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Prime Minister of 21 January 2019, whether everyone who paid a fee during the pilot scheme for the EU Settlement Scheme has had that fee reimbursed as of 25 March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","236486"
"http://data.parliament.uk/resources/1092637","Home Office","false","2019-03-26","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-26T17:28:18.827Z","http://data.parliament.uk/resources/1092637/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-21","Construction: Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 March 2019 to Question 231997, how many of the 77 potential victims of trafficking that were detained were not released as a result of a positive reasonable grounds decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","235299"
"http://data.parliament.uk/resources/1092638","Home Office","false","2019-03-26","<p>The training provided to supplier staff in Immigration Removal Centres was internally arranged and delivered by Home Office staff with expertise of the adults at risk (AAR) in immigration detention policy.</p><p>These two-hour training sessions have been supplemented by the issuance of further, operational instructions and guidance which includes, but is not limited to, AAR matters. The training is not mandatory, but is strongly encouraged. Refresher training will be provided as and when appropriate.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-26T17:29:45.597Z","http://data.parliament.uk/resources/1092638/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-21","Detention Centres: Training","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 March 2019 to Question 231999 on Detention Centres: Training, which (a) organisation provides the training to his Department's supplier staff on identifying adults at risk in immigration detention; whether that training is compulsory; how many hours are required to complete the training; and how often staff are required to retake the training during the course of their employment.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","235300"
"http://data.parliament.uk/resources/1092639","Home Office","false","2019-03-26","<p>Staff in UK Visas and Immigration are required to complete the two mandatory e-learning training courses entitled “Modern Slavery - Non Border Force” and “Modern Slavery - National Referral Mechanism Process”.</p><p>The estimated duration of these courses are 1 hour and 30 minutes respectively. The training material was last updated in early 2017 following recommendations from the Chief Inspector for Borders and Immigration and the Anti -Slavery Commissioner</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-26T17:23:05.873Z","http://data.parliament.uk/resources/1092639/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-21","UK Visas and Immigration: Training","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 March 2019 to Question 232000 on UK Visas and Immigration: Training, how many hours are required to complete that training; and how often is that training is refreshed.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","235301"
"http://data.parliament.uk/resources/1089436","Home Office","false","2019-03-20","<p>The Detention Gatekeeper function is part of the Immigration Enforcement Directorate within the Home Office. The recruitment, oversight and management of those staff is consistent with employment of all other Home Office staff as set out in the within the Civil Service recruitment process.</p><p><br>All staff within the Detention Gatekeeper function, like all those in the Home Office involved in detained casework, are provided with appropriate training for their roles. This includes, but is not limited to, training around Modern Slavery, the National Referrals Mechanism process and the Adults at Risk in detention policy.</p>","Romsey and Southampton North","Caroline Nokes","233004","2019-03-20T16:55:42.317Z","http://data.parliament.uk/resources/1089436/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-15","Immigration Enforcement Directorate: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is responsible for recruiting detention gatekeepers; and whether his Department retains oversight and management of detention gatekeepers once they are in post.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","233003"
"http://data.parliament.uk/resources/1089437","Home Office","false","2019-03-20","<p>The Detention Gatekeeper function is part of the Immigration Enforcement Directorate within the Home Office. The recruitment, oversight and management of those staff is consistent with employment of all other Home Office staff as set out in the within the Civil Service recruitment process.</p><p><br>All staff within the Detention Gatekeeper function, like all those in the Home Office involved in detained casework, are provided with appropriate training for their roles. This includes, but is not limited to, training around Modern Slavery, the National Referrals Mechanism process and the Adults at Risk in detention policy.</p>","Romsey and Southampton North","Caroline Nokes","233003","2019-03-20T16:55:42.367Z","http://data.parliament.uk/resources/1089437/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-15","Immigration Enforcement Directorate: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what training detention gatekeepers receive on indicators of trafficking or modern slavery.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","233004"
