"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:28:35.817Z","http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/993531","Foreign and Commonwealth Office","false","2018-10-26","<p>​In his capacity as the Prime Minister's Special Envoy on Freedom of Religion or Belief, Lord Ahmad of Wimbledon met Jan Figel, the European Commission Special Envoy for FoRB, in July 2018.</p><p>The UK will seek to work closely with the EU on human rights issues including Freedom of Religion or Belief (FoRB) after we leave. The EU Special Envoy is responsible for the implementation of the EU guidelines on FoRB to which the UK was a key contributor.</p>","Cities of London and Westminster","Mark Field","2018-10-26T13:45:34.87Z","http://data.parliament.uk/resources/993531/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  if he will hold discussions with the EU Special Envoy for Freedom of Religion or Belief on UK cooperation with the EU on freedom of religion and belief after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182710"
"http://data.parliament.uk/resources/989477","Foreign and Commonwealth Office","false","2018-10-22","<p>​Our close relationship with the Government of India means we discuss a wide range of matters, including religious tolerance and minority rights. However, we are unable to intervene in Indian legal proceedings. An appeal hearing remains at the prerogative of the Indian authorities.</p>","Cities of London and Westminster","Mark Field","2018-10-22T15:10:41.123Z","http://data.parliament.uk/resources/989477/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","India: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indian counterpart on the seven Indians in the Orissa region who have been in prison on murder charges for 10 years awaiting an appeal hearing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180658"
"http://data.parliament.uk/resources/989478","Foreign and Commonwealth Office","false","2018-10-22","<p>We are aware of reports that suggest a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The UK government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>As the Foreign and Commonwealth Office Minister for Europe and the Americas, Sir Alan Duncan, stated in a Westminster Hall debate on 11 October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p>","Cities of London and Westminster","Mark Field","2018-10-22T15:14:14.237Z","http://data.parliament.uk/resources/989478/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Chinese counterpart on a reported increase in forced organ harvesting.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180659"
"http://data.parliament.uk/resources/971653","Foreign and Commonwealth Office","false","2018-09-19","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practice, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p> </p><p>We regularly raise these concerns with the Chinese Government. I raised the situation in Xinjiang, where amongst other things we have serious concerns about restrictions on freedom of religion or belief, during my visit to China in late July. The Foreign Secretary also raised our concerns about Xinjiang during his visit to China on 30 July.</p><p> </p><p>More broadly, we raised restrictions on freedom of religion or belief with the Chinese authorities at the UK/China Human Rights Dialogue which took place in Beijing in June 2017, and in our statement at the UN Human Rights Council on 27 June 2018.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-09-19T13:18:06.13Z","http://data.parliament.uk/resources/971653/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that the freedom and rights of religious citizens are being restricted.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","173537"
"http://data.parliament.uk/resources/971298","Foreign and Commonwealth Office","false","2018-09-13","<p>The UK's Sanctions and Money Laundering Act ​has not yet commenced. The UK currently implements sanctions through the EU and has been at the forefront of EU sanctions on Russia, in response to Russia's illegal annexation of Crimea and destabilisation of Eastern Ukraine, since 2014. We welcome the fact that the EU's comprehensive package to tackle hybrid threats, endorsed at the June European Council, includes the creation of a new Chemical Weapons sanctions regime. We will continue to press for its speedy adoption. We will also push for new EU sanctions regimes against those responsible for cyber-attacks and gross human rights violations; as well as robustly enforcing the existing EU regime against Russia.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:15:46.737Z","http://data.parliament.uk/resources/971298/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral statement by the Prime Minister of 5 September 2018, Official Report columns 167-187, Salisbury Update, whether the Government plans to impose further sanctions on those representing Russian Government interests in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172457"
"http://data.parliament.uk/resources/968319","Foreign and Commonwealth Office","false","2018-09-10","<p>We continue to urge the DPRK to uphold its human rights obligations and engage substantively with the international community on freedom of religion in North Korea. We work with partners in international fora, such as the UN General Assembly and Human Rights Council, to highlight this and other human rights concerns. We raise our concerns directly with the North Korean Embassy in London and through our Embassy in Pyongyang. We also regularly engage with NGOs on human rights issues in the DPRK.</p>","Cities of London and Westminster","Mark Field","2018-09-10T16:14:40.583Z","http://data.parliament.uk/resources/968319/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","North Korea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help tackle the persecution of Christians in North Korea.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","170717"
"http://data.parliament.uk/resources/934390","Foreign and Commonwealth Office","false","2018-07-06","<p>Organised crime affects vulnerable communities in Mexico, including indigenous populations and minority religious groups. Our work on this agenda in Mexico focuses on the underlying causes. To tackle impunity and corruption, we support the consolidation of Mexico's new justice and anti-corruption systems, as well as helping Mexico to develop a community policing model. Officials in the Embassy in Mexico City have regular contact with Civil Society Groups to help inform our understanding of the situation on the ground. Over the past four years, UK Ministers and officials at our Embassy in Mexico City have raised our human rights concerns with the Mexican Government.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-06T10:40:01.547Z","http://data.parliament.uk/resources/934390/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Mexico: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Mexican Government on the protection of Mexican Christians from drug cartels and violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160122"
"http://data.parliament.uk/resources/904009","Foreign and Commonwealth Office","false","2018-05-17","<p>The British Ambassador raised the UK's concerns about the treatment of civilians in Kachin State during the current military offensive in his meeting with the Commander in Chief of Burma's military on 3 May.</p><p>In a statement published on gov.uk on 11 May the Minister of State for Asia and the Pacific expressed concern about the latest military offensive in Kachin and called on the Burmese military to fulfil its duty to respect international humanitarian law, ensure access for humanitarian organisations and allow the 2000 civilians trapped by the fighting to leave to safe areas. He called on all parties to the conflict to cease fighting, protect civilians, and return fully to peace talks.</p>","Cities of London and Westminster","Mark Field","2018-05-17T10:15:02.767Z","http://data.parliament.uk/resources/904009/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Burma: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Myanmar on recent attacks on Christians in Kachin in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","143689"
"http://data.parliament.uk/resources/895325","Foreign and Commonwealth Office","false","2018-05-08","<p>​According to the Office of the UN High Commissioner for Refugees (UNHCR), 27,807 people crossed the Mediterranean by sea from North Africa into Italy and Spain from November 2017 to April 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-08T13:18:19.697Z","http://data.parliament.uk/resources/895325/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people who have made an illegal sea crossing between North Africa and Europe in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139992"
