"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236756","Department for Transport","false","2020-09-29","<p>The Department is working with Network Rail and the rail industry to support Network Rail’s delivery of a Traction Decarbonisation Network Strategy (TDNS). TDNS will inform decisions about the scale and pace of railway decarbonisation to 2050 in our Transport Decarbonisation Plan.</p><p> </p><p>In July this year Network Rail published TDNS interim findings. The report identified electrification as the preferred option to decarbonise rail traffic between Birmingham and Shrewsbury via Wolverhampton. Once the final TDNS is published we will develop business cases for each electrification scheme to ensure they are deliverable and affordable.</p><p> </p><p> </p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2020-09-29T15:03:32Z","http://data.parliament.uk/resources/1236756/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1236756/answer",,,,,"27","Transport","Transport","2020-09-22","Electrification: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on the electrification of the railway line between Wolverhampton and Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93562"
"http://data.parliament.uk/resources/1236758","Treasury","false","2020-09-25","<p>A business that repays a furlough grant to which it is entitled is not liable for tax upon that grant. However, the employer will still need to record the grant in their forthcoming tax return.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-25T13:02:56.903Z","http://data.parliament.uk/resources/1236758/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1236758/answer",,,,,"14","Treasury","Treasury","2020-09-22","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 September 2020 to Question 90033 on Coronavirus Job Retention Scheme, whether a business that repays a furlough grant to which it is entitled is liable for tax upon that grant notwithstanding its voluntary repayment.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","93516"
"http://data.parliament.uk/resources/1236759","Ministry of Housing, Communities and Local Government","false","2020-09-25","<p>Local planning authorities are required to publicise certain types of planning applications in local newspapers as set out in Article 15 of the Town and Country Planning (Development Management Procedure) (England) Order 2015. In response to coronavirus restrictions, temporary regulations have been introduced to supplement the existing statutory publicity arrangements for planning applications. Local planning authorities now have the flexibility to take other reasonable steps to publicise applications if they cannot discharge the specific requirement for newspaper publicity – for instance, if the local newspaper is not now in circulation. These steps can include the use of social media and other electronic communications, such as local online news portals, and must be proportionate to the scale and nature of the proposed development. However, if a local planning authority is required to publicise a planning application in a local newspaper, and that paper is still in circulation, then they must continue to do so.</p>","Tamworth","Christopher Pincher",,"2020-09-25T13:34:38.7Z","http://data.parliament.uk/resources/1236759/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1236759/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-22","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what regulatory impact assessment he has carried out on the proposal to remove statutory requirements for planning applications to be publicised in local newspapers; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","93517"
"http://data.parliament.uk/resources/1236760","Department for Transport","false","2020-09-29","<p>The Department has had no such discussions with train operators.</p>","Daventry","Chris Heaton-Harris",,"2020-09-29T15:06:52.19Z","http://data.parliament.uk/resources/1236760/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1236760/answer",,,,,"27","Transport","Transport","2020-09-22","Electrification: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with train operators on introducing bi-mode hybrid trains on the railway line between Wolverhampton and Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","93563"
"http://data.parliament.uk/resources/1236761","Department for Business, Energy and Industrial Strategy","false","2020-09-25","<p>Ministers and officials have regular engagement with a large number of businesses, representative organisations, and trade unions, including those from the Exhibition and Events sector, specifically for the purposes of COVID-19.</p><p><br> The Department for Business, Energy and Industrial Strategy (BEIS) publishes details of ministers’ meetings with external organisations on a quarterly basis, available at:</p><p><a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank"> https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Sutton and Cheam","Paul Scully",,"2020-09-25T10:25:45.487Z","http://data.parliament.uk/resources/1236761/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1236761/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent meetings he has had with representatives of the exhibition industry on the effect on that sector of the covid-19 outbreak.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","93697"
"http://data.parliament.uk/resources/1236762","Ministry of Justice","false","2020-09-25","<p>Whilst they may mirror those set by HMPPS in public sector prisons, all staffing matters in privately managed prisons, including sick pay and related policies, are the responsibility of individual contractors. There is no requirement in the contracts to agree such matters with the Ministry of Justice.</p><p>Private providers play an important role in the prison estate and we continue to monitor them to ensure they maintain safe, decent and secure prisons.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-25T13:50:35.08Z","http://data.parliament.uk/resources/1236762/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236762/answer",,,,,"54","Justice","Justice","2020-09-22","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policy on private prisons of the adequacy of covid-19 sick pay policies implemented by G4S in private prisons.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","93698"
"http://data.parliament.uk/resources/1236763","Department for Education","false","2020-09-25","<p>It is a priority for the Government to keep close track of the situation in schools in relation to suspected or confirmed COVID-19 cases. The Department is currently collecting data from schools on a daily basis, as well as gathering information from local areas and following up with individual settings to confirm that procedures for requiring pupils to isolate are well understood and that necessary decisions are made on the basis of public health advice.</p><p> </p><p>We collect data on the number of schools that have indicated they have sent children home due to COVID-19 containment measures and have attendance data for schools that have done so. The Department’s published data on school openings and attendance, shows that 94% of state-funded schools were fully open on 17 September. For responding schools which were not fully open on 17 September, 4% said they were not fully open due to suspected or confirmed cases of COVID-19. Approximately 87% of pupils on roll in state-funded schools were in attendance on 17 September. Attendance estimates include pupils absent for COVID-19 and non-COVID-19 related reasons. More information on this data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p> </p><p>From the autumn term, pupils in all year groups were asked to return to school full-time. Our latest guidance on full opening sets out the public health advice schools should follow and how we expect schools to operate in the autumn term. The guidance is available at: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-25T12:40:04.91Z","http://data.parliament.uk/resources/1236763/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1236763/answer",,,,,"60","Education","Education","2020-09-22","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many students have been absent from school since 1 September 2020 as a result of a pupil in their (a) bubble and (b) school having covid-19 symptoms and awaiting a test.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","93699"
"http://data.parliament.uk/resources/1236764","Department of Health and Social Care","false","2020-10-12","<p>As the prime contractor Serco are responsible and accountable for the performance of their sub-contractors in terms of contributing to meeting the agreed service targets and quality standards in the primary contract they hold with the Department. This contract has been placed in line with Departmental terms and conditions which include clauses for contract management to ensure that supplier performance and the delivery of value for money can be properly assessed throughout the lifetime of the contract.</p><p>The types of agreements or other contractual arrangements put in place between Serco and its sub-contractors are a matter for those parties.</p><p>The primary contract between Serco and the Department is available at the following link:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/c23fdfaf-d1f2-4d8c-a0cd-6b6f35793ccd</a></p>","Faversham and Mid Kent","Helen Whately","93648","2020-10-12T10:31:52.983Z","http://data.parliament.uk/resources/1236764/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236764/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236764/answer/previousversion/50082","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 September 2020 to Question 77728 on Contact Tracing: Computer Software, what steps he is taking to assess the effectiveness of the 29 companies subcontracted by Serco to provide contact tracing services; and what discussions he is having with Serco on publishing the details of those sub-contracts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","93651"
"http://data.parliament.uk/resources/1236765","Department of Health and Social Care","false","2020-10-14","<p>I refer the hon. Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-04/85080" target="_blank">85080</a> on 23 September.</p>","Faversham and Mid Kent","Helen Whately","93649","2020-10-14T14:20:15.593Z","http://data.parliament.uk/resources/1236765/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236765/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236765/answer/previousversion/50083","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to provide a full response to Question 85080 tabled on 4 September 2020 by the hon. Member for Dulwich and West Norwood.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","93652"
"http://data.parliament.uk/resources/1236766","Department for Environment, Food and Rural Affairs","false","2020-09-30","<p>I refer the Hon. Member to the answer I gave on 23 September 2020 to Question 90242.</p><p> </p><p>[<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-15/90242" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2020-09-15/90242</a>]</p>","Banbury","Victoria Prentis",,"2020-09-30T12:52:08.887Z","http://data.parliament.uk/resources/1236766/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1236766/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-22","Fisheries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the UK applied to the EU for third country status on fisheries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","93679"
