"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61697","Foreign and Commonwealth Office","false","2014-06-18","<p>Britain has a strong and longstanding intelligence relationship with the US. In both countries, intelligence work takes place within a strong legal framework. Our intelligence-sharing work with the US is subject to Ministerial and independent oversight and scrutiny by the Intelligence and Security Committee. As referred to in my answer to the honourable member on 11 June 2014, Official Report, column 212W, the Interception Commissioner in his latest annual report addresses the issue of intelligence sharing between the UK and its partners, including recording that the Regulation of Ivestigatory Powers Act 2000 strictly limits the lawful dissemination of intercept material to the minimum that is necessary for the authorised purposes.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-18T09:16:20.4310601Z","http://data.parliament.uk/resources/61697/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 June 2014, Official Report, column 212W, on USA, whether either government places restrictions on the use of data shared between the UK and the US.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","200608"
"http://data.parliament.uk/resources/61702","Foreign and Commonwealth Office","false","2014-06-17","<p>The UK takes this issue very seriously. Our primary approach to supporting human rights defenders is to work with and through multilateral institutions such as the EU and the UN to support national efforts. These bodies have the expertise and resources to fulfil this important role in country. The UK played a significant part in the EU's recent decision to increase support to human rights defenders in Afghanistan, including plans to refresh the 2010 EU Strategy on Human Rights Defenders. The UK will work with the EU and other Member States to ensure that the refreshed strategy recognises the specific challenges that women human rights defenders face. We are also working to ensure that human rights, including the protection of human rights defenders, are a top priority for the EU's proposed post-2014 country strategy for Afghanistan.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:37:44.6119325Z","http://data.parliament.uk/resources/61702/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to improve support and protection for women human rights defenders in Afghanistan; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200430"
"http://data.parliament.uk/resources/61709","Foreign and Commonwealth Office","false","2014-06-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), as well as other FCO Ministers, have regular discussions on Yemen with their counterparts, particularly with those from the Gulf Cooperation Council and the Friends of Yemen Ministerial Group, which the UK hosted in London most recently on 29 April.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-18T11:46:56.8840938Z","http://data.parliament.uk/resources/61709/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with world leaders to discuss the situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200356"
"http://data.parliament.uk/resources/61712","Foreign and Commonwealth Office","false","2014-06-17","<p>We are committed to working with the Government of India and international partners to address the problem of gender-based violence, human trafficking and child exploitation in India. Through the Department for International Development (DFID) programme, the UK supports measures in India's 120 poorest districts to promote the empowerment and access to benefits and services of excluded groups. DFID India also provides support to national and state governments in India which includes helping girls to complete basic education and further tackling violence against women and girls.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), invited the Government of India to attend the End Sexual Violence in Conflict Summit and has already discussed the initiative with the new Indian Foreign Minister. The Indian High Commissioner to the UK attended the Summit.</p>","East Devon","Mr Hugo Swire","2014-06-17T08:53:20.5675894Z","http://data.parliament.uk/resources/61712/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the new Indian government in favour of increased action to tackle caste discrimination, sexual violence and other forms of discrimination and inequality.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","200377"
"http://data.parliament.uk/resources/61713","Foreign and Commonwealth Office","false","2014-06-17","<p>The situation in Syria and Iraq is very serious and the territorial gains made by ISIL are deeply concerning. ISIL are a brutal terrorist group who want to impose rule on people using their extremist ideology, violence and extortion. Our objective is to see a prosperous and stable Iraq as part of a stable region. The recent developments clearly threaten this. In the immediate term we are very concerned about the large numbers of Iraqis being displaced from Mosul and surrounding areas. As well as a strong security response by the Iraqi forces, there needs to be a strong political solution.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:40:23.041309Z","http://data.parliament.uk/resources/61713/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of recent territorial gains of the Islamist insurgent group Islamic State of Iraq and the Levant; and if he will make a statement.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","200413"
"http://data.parliament.uk/resources/61714","Foreign and Commonwealth Office","false","2014-06-17","<p>We are continuing to play an active role, providing a range of political and humanitarian support. On 12 June, we deployed a team of humanitarian experts to Northern Iraq. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) subsequently announced a £3million emergency aid package for civilians fleeing the violence in Mosul and surrounding areas. The package will help provide clean water and sanitation and essential medicine, as well as help the UNHCR establish camps for Internally Displaced People. We are continuing to monitor the situation closely and are working with key partners, including the Red Cross/Red Crescent and UN agencies.</p><p>I met Iraqi Foreign Minister Zebari in London on 12 June and underlined the our support for the Iraqi government and the people of Iraq in their struggle against terrorism. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague)has been engaging actively with international leaders in recent days on how to respond to the current situation in Iraq, including discussions with US Secretary Kerry, the Iraqi, Turkish and Iranian Foreign Ministers, and the Israeli Minister for National Security.</p><p>We have made clear the need for an inclusive and unified approach within Iraq. The immediate need is for the Iraqi Security Forces to stabilise the situation, working with civilian and regional authorities in order to establish unity and cooperation across the country. Regional actors also can and must play a constructive role.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T09:42:15.932785Z","http://data.parliament.uk/resources/61714/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what efforts his Department is making to support the Iraqi government in maintaining stability in that country.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","200414"
"http://data.parliament.uk/resources/61715","Foreign and Commonwealth Office","false","2014-06-17","<p>The UK is deeply concerned by the growth of terrorism in Syria and Iraq. ISIL are a brutal terrorist group who want to impose rule on people using their extremist ideology, violence and extortion.</p><p>ISIL's advance in Iraq shows that they are a serious threat. It shows clearly the importance of taking a strong stand against extremists, and that is why we are giving our full backing to the moderate groups in Syria who are fighting them. It is not yet clear what the recent developments in Iraq mean in the longer term, but clearly ISIL's ability to operate in both Syria and Iraq is a cause of concern for the international community.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T08:45:25.5502084Z","http://data.parliament.uk/resources/61715/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat ISIS and other Islamist groups in Syria pose to (a) the wider Middle East and (b) other areas.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","200415"
"http://data.parliament.uk/resources/61716","Foreign and Commonwealth Office","false","2014-06-17","<p>The British Government has not made any representations to the Israeli authorities on this issue.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-17T09:39:57.0179752Z","http://data.parliament.uk/resources/61716/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the government of Israel on the recent arrest of Mahmoud Zwahre in Al Maasara, Bethlehem.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","200359"
"http://data.parliament.uk/resources/61326","Foreign and Commonwealth Office","false","2014-06-17","<p>We welcome the US presence on Diego Garcia, and we have said we want to see it continue. The current agreement does not conclude until December 2016, and we have not yet held substantive discussions with the US about this subject. I expect my officials to begin doing so later this year.</p>","Boston and Skegness","Mark Simmonds","2014-06-17T08:55:58.6148801Z","http://data.parliament.uk/resources/61326/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the extension of the lease for Diego Garcia Airbase.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","200200"
"http://data.parliament.uk/resources/61339","Foreign and Commonwealth Office","false","2014-06-16","<p>President Abbas was clear that new interim technocratic government will uphold a commitment to the principle of non-violence, a negotiated two state solution, and an acceptance of all previous agreements and obligations, including Israel's legitimate right to exist. Reuniting Gaza and the West Bank under a government committed to these principles is a necessary condition for resolving the Israel-Palestinian conflict. We now look to the new government to demonstrate these commitments through its actions as well as its words.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-16T12:10:20.5717683Z","http://data.parliament.uk/resources/61339/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the approach of the new Palestinian government to the peace process with Israel.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","200310"
