"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748336","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>The latest available 12 month period of data spans 1 April 2016 to 31 March 2017 and shows a gross import of 17,228 GWh through interconnectors.</p>","Watford","Richard Harrington","2017-07-12T10:47:46.133Z","http://data.parliament.uk/resources/748336/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many GWh of electricity consumed in the UK in the last 12 months were supplied by interconnectors.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2893"
"http://data.parliament.uk/resources/748337","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>In the 12 months ending March 2017, the total UK electricity demand, which includes energy industry use, losses and final consumption by end users, was 354.5 TWh. This is down 0.7 per cent on the same period a year earlier.</p><p> </p><p> </p><p>Source: Energy Trends table 5.2 - <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p>","Watford","Richard Harrington","2017-07-12T10:45:34.787Z","http://data.parliament.uk/resources/748337/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many TWh of electricity were consumed in the UK in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2892"
"http://data.parliament.uk/resources/748338","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The UK currently has 4GW (4000MW) of operational interconnection capacity:</p><p> </p><ul><li>IFA (Interconnexion France-Angleterre); 2GW (2000MW) from Folkestone, Kent to Calais, France, operating since 1986;</li><li>Moyle; 500MW between South Ayrshire, Scotland and County Antrim, Northern Ireland, operating since 2002;</li><li>Britned; 1GW (1000MW) from the Isle of Grain, Kent, to Rotterdam in the Netherlands, operating since 2011;</li><li>East-West (EWIC); 500MW connecting Barkby Beach, North Wales to Dublin, Ireland, operating since 2012.</li></ul><p> </p>","Watford","Richard Harrington","2017-07-12T10:42:46.217Z","http://data.parliament.uk/resources/748338/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what operational interconnectors there are in the UK; and what the MW capacity is of each of those interconnectors.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2896"
"http://data.parliament.uk/resources/748339","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total export figures in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>The latest available 12 month period of data spans March 2016 to March 2017 and shows a total export of 2,782 GWh through interconnectors.</p><p> </p>","Watford","Richard Harrington","2017-07-12T10:40:42.607Z","http://data.parliament.uk/resources/748339/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many GWh of electricity were exported from the UK through interconnectors in the last 12 months.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2894"
"http://data.parliament.uk/resources/748340","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Government routinely publishes total import figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data.</p><p> </p><p>Electricity imported to the UK from January 2012 to end March 2017 amounts to the following:</p><p> </p><ul><li>IFA (Interconnexion France-Angleterre) (France-England): 59.7 TWh;</li><li>BritNed (Netherlands-England): 37.7 TWh;</li><li>EWIC (East-West Interconnector) (Ireland-Wales): 2.3 TWh;</li><li>NSI (North-South Interconnector) (Ireland-Northern Ireland): 1.1 TWh.</li></ul><p> </p><p>In addition, 1.26 TWh were imported into GB from Northern Ireland.</p>","Watford","Richard Harrington","2017-07-12T10:36:00.863Z","http://data.parliament.uk/resources/748340/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many TWh of electricity have been imported into the UK by individual interconnectors since 2012.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2895"
"http://data.parliament.uk/resources/748341","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>On 15th June National Grid released the capacity market timetable for 2017/18 and within it they have indicated that the T-4 auction will start on 6th February. Please find a link to the timetable document here: <a href="https://www.emrdeliverybody.com/Lists/Latest%20News/Attachments/109/Capacity%20Market%20Operational%20Plan%202017.pdf" target="_blank">https://www.emrdeliverybody.com/Lists/Latest%20News/Attachments/109/Capacity%20Market%20Operational%20Plan%202017.pdf</a></p><p> </p>","Watford","Richard Harrington","2017-07-12T10:33:37.3Z","http://data.parliament.uk/resources/748341/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the T-4 capacity market auction for delivery in October 2021 will take place in February 2018; and and if he will make a statement.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2901"
"http://data.parliament.uk/resources/748342","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>National Grid Electricity Transmission plc (NGET), in its role as system operator, have informed us that the average transmission network use of system charge for a GB generator is £5.77 / kW (2017/18 tariffs). The actual tariff is dependent on the location of the generator, the historic load factor of the generator, the type of generator and details of its specific connection.</p><p> </p><p>As part of the overall transmission infrastructure facilitating the wider market, interconnectors do not pay use of system charges for the transmission network. As producers and consumers are liable for charges in their own countries, additional charges for using the interconnector, to allow imports and exports, would amount to double charging and may hinder the ability of GB producers to export electricity to other countries.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-12T10:30:57.857Z","http://data.parliament.uk/resources/748342/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average cost is of transmission network costs for (a) interconnectors and (b) domestic generators of electricity.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2900"
"http://data.parliament.uk/resources/748343","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The UK has a pipeline of interconnector projects that are expected to play a role in providing reliable, affordable, and clean energy.</p><p> </p><p>Based on current project timelines and assuming all projects are able to complete, 3GW (3000MW) of new interconnector capacity are expected to be operational by 2020. A further 1.4GW is also currently under construction for delivery after 2020. There are a further 9.5GW of projects which have sought regulatory approval.</p><p> </p>","Watford","Richard Harrington","2017-07-12T10:27:54.83Z","http://data.parliament.uk/resources/748343/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many megawatts of new interconnector capacity are proposed by (a) 2020 and (b) 2025.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2897"
"http://data.parliament.uk/resources/748344","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The proportion of electricity that will be supplied by electricity imports by 2020 is expected to be 7.6%.</p><p> </p><p>The power supply sector is projected using the reference case scenario from the Energy and Emissions Projections 2016 (published March 2017), which can be found here: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2016" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2016</a></p><p> </p><p>Up to 2020, the reference scenario reflects current power sector policies. Beyond 2020, the reference scenario includes assumptions that go beyond current Government policy. The results do not indicate a preferred outcome and should be treated as illustrative.</p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-11T14:44:28.4Z","http://data.parliament.uk/resources/748344/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity will be supplied by interconnectors in (a) 2020 and (b) 2025.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2898"
"http://data.parliament.uk/resources/748345","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The Government does not hold prices on electricity imports over interconnectors. This is commercial information held by market participants.</p><p> </p><p>As regards the average price for other electricity generation, the average UK power price in the day ahead market, the most commonly cited trading time frame, was £45.01 over the past 12 months. This is an incomplete picture as power is sold across a number of time frames, from year ahead through to intraday trading, and it would be inappropriate to extract wholesale prices from one time frame and use it to infer prices across other time frames. The Government does not have visibility of longer term time frames, which is commercial information held by market participants.</p><p> </p><p> </p><p> </p>","Watford","Richard Harrington","2017-07-11T14:42:42.69Z","http://data.parliament.uk/resources/748345/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-04","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity supplied by (a) interconnectors and (b) other electricity generation was in the last year for which figures are available.","false","Biography information for Sir William Cash","Stone","Sir William Cash","2899"
