"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167804","Department of Health and Social Care","false","2019-11-05","<p>Under the National Health Service complaints procedure, complaints can be made either to the provider or the commissioner of the service in question. It is for the NHS body receiving the complaint to ensure the complaint is handled effectively at a local level. Where a complaint relates to primary care services, NHS England and NHS Improvement (as the service commissioner) may have a role to support complaints handling.</p><p>If a complainant is not satisfied with the outcome or handling of a complaint at local level, they can refer their complaint to the Parliamentary and Health Service Ombudsman.</p><p>Where a complaint concerns multiple bodies, NHS organisations, local authorities, primary care providers or independent sector providers have a duty to cooperate, as ‘responsible bodies’, to ensure there is agreement on how the complaint should be taken forward.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T14:27:33.203Z","http://data.parliament.uk/resources/1167804/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-11-01","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS organisation is responsible for ensuring NHS complaints are handled effectively; and what the process is for handling complaints where multiple NHS organisations are involved.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8599"
"http://data.parliament.uk/resources/1167376","Treasury","false","2019-11-04","<p>The Government is committed to supporting an end to the conflict in South Sudan, including through stemming illicit financial flows which drive destabilisation and conflict in the region. The Government will continue to assess potential additional measures aimed at stemming illicit financial flows from South Sudan in order to support the peace process. The Government’s Money Laundering Regulations 2017 require financial institutions to apply enhanced due diligence measures commensurate with money laundering risks with regard to new or ongoing business. This includes, where appropriate, consideration of relevant factors such as jurisdictional risk and the involvement of politically exposed persons.</p>","Salisbury","John Glen","2019-11-04T14:08:11.323Z","http://data.parliament.uk/resources/1167376/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Money Laundering: South Sudan","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to issue a public advisory to UK financial institutions investing in South Sudan of the risk of  money laundering in relation to South Sudanese politically-exposed persons.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7750"
"http://data.parliament.uk/resources/1167377","Home Office","false","2019-11-05","<p>The Government’s Anti-Corruption Strategy 2017-2022 sets out commitments to work with other countries to tackle corruption. A number of these are particularly relevant to developing countries – where corruption can result in money laundering via opaque financial centres.</p><p>In July 2019 HMG also published its asset recovery action plan which sets out steps we are taking to deliver a whole system approach to depriving criminals of their criminal assets We have also brought in additional civil powers to strengthen the asset recovery regime, such as Unexplained Wealth Orders to require a person to explain the sources of their wealth and Account Freezing Orders, which allow the freezing of assets while investigation is ongoing.</p>","Great Yarmouth","Brandon Lewis","2019-11-05T17:17:23.89Z","http://data.parliament.uk/resources/1167377/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-30","Proceeds of Crime: South Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by Sentry entitled The Taking of South Sudan, what steps her Department is taking to identify and seize criminally-derived assets as a result of state corruption in South Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7751"
"http://data.parliament.uk/resources/1167378","Foreign and Commonwealth Office","false","2019-11-04","<p>​Illicit finance is a driver of destabilisation, poor governance and conflict. In South Sudan this leads to resources being diverted that could be used to support peace process implementation and end the suffering of the people of South Sudan. We encourage the region to address weaknesses in their financial systems that provide channels for illicit finance, including in relation to South Sudan. In January the Foreign and Commonwealth Office, HM Treasury and Home Office Ministers wrote to their Kenyan and Ugandan counterparts outlining UK concerns, as well as offering practical support to help ensure robust systems are in place to deter corruption and illicit financial flows. The UK has also deployed technical expertise from both the National Crime Agency and Department for International Development to ensure Kenya’s compliance with Financial Action Task Force standards that can help to address the illicit financial flows in the region. British officials in Juba also frequently engage with the South Sudanese Ministry of Finance to ensure its spending is in line with its approved budget and to urge transparency and accountability in line with the provisions of the 12 September 2018 Peace Agreement.</p>","Pendle","Andrew Stephenson","2019-11-04T14:56:13.313Z","http://data.parliament.uk/resources/1167378/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","South Sudan: Money Laundering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his (a) Kenyan, (b) Ugandan and (c) South Sudanese counterparts on preventing money-laundering and profiteering by the South Sudanese elite.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7752"
"http://data.parliament.uk/resources/1166690","Treasury","false","2019-11-01","<p>The government’s medium-term economic and fiscal forecasting is undertaken by the independent Office for Budget Responsibility in line with its statutory duty.</p><p> </p><p>The most recent growth forecast was published in March 2019 in the OBR’s Economic and Fiscal Outlook. They will produce a new economic and fiscal forecast at the next fiscal event.</p>","Richmond (Yorks)","Rishi Sunak","2019-11-01T08:43:39.737Z","http://data.parliament.uk/resources/1166690/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-28","Economic Growth: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, when updated growth forecasts will next be published.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6479"
"http://data.parliament.uk/resources/1156093","Treasury","false","2019-10-29","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>In March 2019 the FCA released the report: <em>Our work on motor finance – final findings</em>. In their report, the FCA expressed concern about the extent to which broker discretion is allowed over interest rates in certain commission structures and said that they are considering possible responses, such as strengthening existing provisions and banning certain commission structures.</p><p> </p><p>As required by the Financial Services and Markets Act 2000 (FSMA), the FCA must undertake detailed cost benefit analysis of their proposals. This assessment was published in October 2019 as part of their ongoing consultation on changes to the rules governing the motor finance industry.</p>","Salisbury","John Glen","2019-10-29T10:43:05.67Z","http://data.parliament.uk/resources/1156093/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on the car industry of changes to car finance loan terms following the publication of the FCA's March 2019 report entitled Our work on motor finance - final findings.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5078"
"http://data.parliament.uk/resources/1151809","Home Office","false","2019-11-01","<p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system, it is not direct it is collective.</p><p>As we set out in response to a recent report by the Independent Chief Inspector of Borders and Immigration, the Department recognises that it is important to take account of any impact on equality and diversity, particularly any social and welfare impacts on children, families and vulnerable persons, when considering changes to fees levels. We will consider publication of fee-related Policy Equality Statements on a case by case basis going forward<em>.</em></p>","South Ribble","Seema Kennedy","2019-11-01T11:55:38.44Z","http://data.parliament.uk/resources/1151809/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish an equality impact assessment on her Department's policy on charges and fees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4340"
"http://data.parliament.uk/resources/1151984","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the Financial Conduct Authority (FCA) published a consultation paper outlining its proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p> </p>Treasury ministers and officials meet regularly with the FCA, and the Government will continue to work closely with the FCA to ensure all customers are treated fairly.","Salisbury","John Glen","2019-10-28T14:29:11.9Z","http://data.parliament.uk/resources/1151984/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on affordability in the car finance market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4435"
"http://data.parliament.uk/resources/1151985","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the FCA published a consultation paper outlining their proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p>During its review of the motor finance market, the FCA found that some lenders were not meeting its requirements on assessing creditworthiness by placing undue focus on credit risk rather than on whether the loan was affordable for the borrower.</p><p>As part of the FCA’s follow-up work, individual feedback was provided to lenders on the FCA’s assessment of their checks on customer creditworthiness and affordability. It found that lenders had considered the FCA’s new rules and guidance on assessing creditworthiness in consumer credit which were published in July 2018 and had subsequently made changes to their affordability assessments where necessary.</p><p>The FCA will continue to keep the car finance market under review as part of its ongoing and supervisory work.</p>","Salisbury","John Glen","2019-10-28T14:18:47.55Z","http://data.parliament.uk/resources/1151985/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure lenders in the motor finance sector comply with FCA rules on assessing (a) creditworthiness and (b) affordability before offering car finance loans.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4436"
"http://data.parliament.uk/resources/1150971","Cabinet Office","false","2019-10-24","<p>The Government will carefully consider the Electoral Commission's report and respond in due course.</p>","Torbay","Kevin Foster","2019-10-24T13:47:24.967Z","http://data.parliament.uk/resources/1150971/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-21","European Parliament and Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the conclusions of the report entitled, May 2019 European Parliamentary elections and local elections, published by the Electoral Commission in October 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
