"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682791","Cabinet Office","false","2024-01-31","<p>Each inquiry chair will present their conclusions and recommendations to an inquiry’s sponsor minister. It is the responsibility of the lead department to determine how best to progress and implement the inquiry’s recommendations and the department will publish its response on Gov.uk.</p><p> </p><p>The Cabinet Office takes the lead on the Covid, Grenfell and Infected Blood Inquiries and looks forward to acting on lessons learned.</p><p> </p>","Baroness Neville-Rolfe","2024-01-31T17:22:24.477Z","http://data.parliament.uk/resources/1682791/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-01-17","Public Inquiries","2","House of Lords","To ask His Majesty's Government whether they are coordinating and disseminating lessons learned from the various current and recent past public inquiries, in particular where there are recommendations regarding policy-making procedures and machinery of government; and whether they plan to publish the steps they intend to take as a result.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1668"
"http://data.parliament.uk/resources/1682792","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>We regularly review the situation on the Korean Peninsula. The UK is committed to securing peace and we are clear that North Korea's nuclear and weapons programmes must be dismantled to ensure stability in the region. The Conflict, Stability and Security Fund (CSSF) issues an annual report covering threats to conflict and stability worldwide. Further reports and assessments of a specific nature are released on a case by case basis.</p>","Lord Ahmad of Wimbledon","2024-02-01T17:31:49.277Z","http://data.parliament.uk/resources/1682792/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","North Korea: Conflict Prevention","2","House of Lords","To ask His Majesty's Government whether a recent Joint Analysis of Conflict and Stability assessment has been made for North Korea; and if so, what plans they have to place a copy of this assessment in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1672"
"http://data.parliament.uk/resources/1682793","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>The UK consistently condemns the Democratic People's Republic of Korea's (DPRK) persistent ballistic missile testing which breaches multiple UN Security Council (UNSC) resolutions and threatens regional peace and stability. The UK joined partners in calling for UNSC consultations on 18 January, where Ambassador James Kariuki condemned the DPRK's violation of UNSC resolutions and complete disregard for the international non-proliferation regime. We will continue to call out the DPRK's illegal actions until it returns to full adherence to its international obligations.</p>","Lord Ahmad of Wimbledon","2024-02-01T17:22:17.91Z","http://data.parliament.uk/resources/1682793/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","North Korea: Conflict Prevention","2","House of Lords","To ask His Majesty's Government whether they will raise the current escalation in North Korea at the next session of the Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1673"
"http://data.parliament.uk/resources/1682794","Foreign, Commonwealth and Development Office","false","2024-01-31","<p>The UK is closely monitoring tensions on the Korean Peninsula, including the Democratic People's Republic of Korea's (DPRK) ballistic missile launches, which breach United Nations Security Council (UNSC) resolutions. We unequivocally condemn all actions that endanger the peace and stability of the region. We continue to raise these issues bilaterally with the DPRK through their Embassy in London. The UK will continue to hold them to account for their destabilising behaviour and urge them to return to dialogue.</p>","Lord Ahmad of Wimbledon","2024-01-31T17:18:00.303Z","http://data.parliament.uk/resources/1682794/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","North Korea: Conflict Prevention","2","House of Lords","To ask His Majesty's Government whether they plan to summon the ambassador of North Korea over the risk of conflict on the Korean Peninsula.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1674"
"http://data.parliament.uk/resources/1682795","Foreign, Commonwealth and Development Office","false","2024-01-31","<p>We are closely monitoring recent statements from Pyongyang, and the Democratic People's Republic of Korea's (DPRK) continued testing of ballistic missiles. The UK issued a joint statement on 12 January with 50 countries strongly condemning the DPRK's ballistic missile transfers to Russia. The transfer and use of these weapons increases the suffering of the Ukrainian people, supports Russia's war of aggression, and undermines the global non-proliferation regime. The DPRK is already subject to a robust sanctions regime and the UK will continue to work with our partners to hold the DPRK to account for engaging in illegal arms transfers and breaching its international obligations.</p>","Lord Ahmad of Wimbledon","2024-01-31T17:16:58.237Z","http://data.parliament.uk/resources/1682795/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Korea: Conflict Prevention","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of conflict on the Korean peninsula following Kim Jong-Un's speech of 16 January and recent missile tests; and what steps they have taken to prevent export of weapons and ammunition from North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1675"
"http://data.parliament.uk/resources/1682796","Department for Environment, Food and Rural Affairs","false","2024-01-23","<p>The UK Government introduced new legislation through the Environment Act to tackle illegal deforestation in UK supply chains. Recent research estimates that around 70% of global tropical deforestation for commercial agriculture between 2013 and 2019 was conducted in violation of national laws.</p><p> </p><p>The Government announced further details of our Forest Risk Commodities regulations at COP28 in December. The new law will make it illegal for larger organisations, with a global annual turnover of more than £50m, to use key forest risk commodities produced on land illegally occupied or used. Initial secondary legislation will focus on four commodities identified as key drivers of deforestation: cattle products (excluding dairy), cocoa, palm oil and soy.</p><p> </p><p>Organisations in scope will also be required to undertake a due diligence exercise on their supply chains and to report on this exercise annually. To ensure transparency, information about businesses' due diligence exercises will be published.  Businesses in scope that do not comply with these requirements may be subject to fines and other civil sanctions. The secondary legislation required to operationalise the Environment Act provisions will be laid as soon as parliamentary time allows.</p>","Lord Benyon","2024-01-23T15:31:28.557Z","http://data.parliament.uk/resources/1682796/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Forests: Commodities","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that regulated persons in relation to forest risk commodities establish and implement due diligence systems in relation to those commodities, as required under the Environment Act 2021.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1678"
"http://data.parliament.uk/resources/1682797","Home Office","false","2024-01-31","<p>When applying for a passport online, the photo submitted is subject to an initial check to determine if automated passport office systems would assess that the photo meets the internationally agreed standards for passports.</p><p>Where a photo is assessed as not meeting the required standards, it does not routinely mean it is rejected. Customers may override the outcome of this check and submit the photo as part of their application. On receipt of the application, the image will then be assessed by a human to determine whether it is suitable for passport purposes.</p>","Lord Sharpe of Epsom","2024-01-31T12:39:13.453Z","http://data.parliament.uk/resources/1682797/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-17","Passports: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what plans they have to review the automatic algorithmic verification of passport photographs uploaded for online passport applications, to ensure that ethnic diversity does not lead to the rejection of photographs which comply with requirements, for example on the ground that eyes are closed when the photograph clearly shows that the eyes are open.","false","Biography information for Lord Blunkett","Lord Blunkett","HL1679"
"http://data.parliament.uk/resources/1682798","Department for Transport","false","2024-01-30","<p>The Department uses performance fees to incentivise operators to deliver the right outcomes for passengers.</p><p> </p><p>Standards provided at stations and on trains are evaluated through an independent regime, the Service Quality Regime (SQR), so fees are awarded fairly and accurately ensuring value for money for taxpayers.</p><p> </p><p>To date no fees have been paid to Avanti under SQR. The first period assessed under SQR are scores for April to October 2023 and evaluation is currently underway.</p>","Lord Davies of Gower","2024-01-30T11:29:13.91Z","http://data.parliament.uk/resources/1682798/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-17","Avanti West Coast: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the Service Quality Regime for the Avanti West Coast train operator provides good value for money.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1680"
"http://data.parliament.uk/resources/1682799","Department for Education","false","2024-01-30","<p>The government is committed to tackling gambling-related harms. While education settings are not mental health or gambling-related harm specialists, they are well placed to identify where a child or young person is struggling and help them to access support, linking them to NHS support and specialist services as needed.</p><p>Where gambling problems are affecting the mental health of young people, our programme of Mental Health Support Teams and senior mental health lead training supports schools and colleges to identify individuals in need of further support and make effective referrals to external agencies, to help young people get appropriate, timely support.</p><p>The department works closely with the higher education (HE) sector to promote and fund effective mental health support for university students. £15 million of funding this year from the Office for Students (OfS) will go to mental health support and the OfS-funded Student Space continues to provide students with free online mental health resources and confidential support on a range of topics, including addiction support. The OfS has also brought together HE providers and NHS trusts across each region in England to deliver better join up between university wellbeing support and NHS services.</p><p>Additionally, schools, colleges and universities have access to the NHS webpage 'Help for problem gambling'. This covers common indicators which could help identify whether individuals may be experiencing gambling-related harm, as well as providing initial signposting to the sources of support available to those in need<strong>. </strong>A link to the webpage can be found here: <a href="https://www.nhs.uk/live-well/addiction-support/gambling-addiction/" target="_blank">https://www.nhs.uk/live-well/addiction-support/gambling-addiction/</a>.</p><p>As part of the NHS Long Term Plan commitment to expand geographical coverage of treatment for those experiencing gambling-related harm, the National Problem Gambling Clinic in London offers specialist treatment and support for children and young people.</p><p>The government White Paper ‘High stakes: gambling reform for the digital age’, published in April 2023, announced the introduction of a statutory levy on gambling operators to fund the research, prevention and treatment of gambling-related harms. This presents an opportunity to consider how best to improve awareness and understanding of gambling-related harms amongst young people, and how to ensure availability of effective support across all educational settings.</p>","Baroness Barran","2024-01-30T17:02:10.23Z","http://data.parliament.uk/resources/1682799/answer","Biography information for Baroness Barran","60","Education","Education","2024-01-17","Students: Gambling","2","House of Lords","To ask His Majesty's Government what measures they have in place to improve coordination between schools, colleges, universities and support services to better assist students struggling with gambling addiction.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1681"
"http://data.parliament.uk/resources/1682800","Department for Culture, Media and Sport","false","2024-01-29","<p>The 2018 Health Survey for England showed that lotteries were associated with the lowest rates of problem gambling of all gambling products considered, and the National Lottery operator is mandated under its licence to have player protection strategies.</p><p>The operator’s training programme, ‘Being a Responsible Retailer’, supports National Lottery retailers on risks related to National Lottery products and focuses on supporting healthy playing and preventing underage playing. This consists of online and face-to-face training, healthy playing knowledge checks, and further support where needed. The operator also provides retailers with advice through leaflets and telephone calls to improve awareness and to help the retention of responsible retailing principles. Retailers are also trained in engaging with customers about healthy playing – including direction to GamCare as appropriate – and about signs they should look out for to help identify players who may be at risk.</p><p>To ensure that retailers are benefiting from and acting on its training, the operator runs a healthy playing ‘mystery shopper’ programme, alongside the ‘Operation 18’ programme to ensure that retailers are correctly asking for proof of age. As a result of these initiatives, 94% of National Lottery retailers visited in 2022/23 successfully passed a healthy playing knowledge check. If a retailer does not pass these visits or checks, it is offered additional training.</p>","Lord Parkinson of Whitley Bay","2024-01-29T16:51:30.097Z","http://data.parliament.uk/resources/1682800/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","Gambling: Retail Trade","2","House of Lords","To ask His Majesty's Government what training is provided to retailers regarding the gambling risks associated with the National Lottery and other lottery products.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1682"
