"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681873","Department of Health and Social Care","false","2024-01-18","<p>Op RESTORE provides support to veterans with service-related physical health needs using existing National Health Service clinical pathways from clinicians who understand the military context. Clinically, Op RESTORE finds the best pathway and clinician to manage the veteran’s physical health need. This may not be local to the veteran or be with a military consultant, but it will be the most appropriate clinical support.</p><p>Op RESTORE has consultants in 21 NHS trusts across England and includes NHS Major Trauma Centres. Consultants supporting Op RESTORE are either serving, have served or have an understanding of the military environment, which means that Op RESTORE is able to access specialist clinical knowledge coupled with military contextual awareness to support veterans.</p><p>The list of trusts with Op RESTORE consultants is below:</p><p>- St Bartholomew’s Health NHS Trust;</p><p>- Cambridge University Hospitals NHS Foundation Trust;</p><p>- East Lancashire Hospitals NHS Trust;</p><p>- Frimley Health NHS Foundation Trust;</p><p>- Guys &amp; St Thomas' NHS Trust;</p><p>- Imperial College Healthcare NHS Trust;</p><p>- King's College Hospital NHS Foundation Trust;</p><p>- Lancashire Teaching Hospitals NHS Foundation Trust;</p><p>- Leeds Teaching Hospital NHS Trust;</p><p>- Liverpool University Hospitals NHS Foundation Trust;</p><p>- North Bristol NHS Trust;</p><p>- Nottingham University Hospitals NHS Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Queen Victoria Hospital NHS Foundation Trust;</p><p>- Royal National Orthopaedic Hospital NHS Trust;</p><p>- Salisbury NHS Foundation Trust;</p><p>- South Tees Hospitals NHS Foundation Trust;</p><p>- Torbay &amp; South Devon NHS Foundation Trust;</p><p>- University Hospitals Birmingham NHS Foundation Trust;</p><p>- University Hospitals Plymouth NHS Trust; and</p><p>- Northumbria Hospitals NHS Trust.</p>","Lewes","Maria Caulfield","2024-01-18T12:37:33.35Z","http://data.parliament.uk/resources/1681873/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will list the 18 NHS acute trusts where Op RESTORE: The Veterans Physical Health and Wellbeing Service are located; and for what reason those trusts were selected.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9382"
"http://data.parliament.uk/resources/1680857","Department for Levelling Up, Housing and Communities","false","2024-01-16","<p>This review provides further evidence in support of the decision taken in October to intervene in Birmingham City Council, appointing Commissioners with powers over certain Council functions and issuing Directions that require the Council to take specific actions to the satisfaction of Commissioners. Commissioners will ensure the improvement actions recommended by the review are appropriately incorporated into the Council’s Improvement and Recovery Plan. The review findings are broadly consistent with the lessons about local authority culture and governance we have learned from statutory and non-statutory interventions, and which informed the draft Best Value Statutory Guidance we consulted on last summer and will issue in due course.</p>","North Dorset","Simon Hoare","2024-01-16T17:01:24.5Z","http://data.parliament.uk/resources/1680857/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-09","Birmingham City Council","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential implications for his Department's policies of the independent governance review of Birmingham City Council undertaken by the Centre for Governance and Scrutiny in 2023.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8652"
"http://data.parliament.uk/resources/1680408","Department for Levelling Up, Housing and Communities","false","2024-01-15","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-13/6766" target="_blank">6766</a> on 18 December 2023.</p>","Kensington","Felicity Buchan","2024-01-15T12:46:48.737Z","http://data.parliament.uk/resources/1680408/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-08","Veterans: Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many veterans are rough sleepers; how data on veteran rough sleeping is collected; and when that data was last collected.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8293"
"http://data.parliament.uk/resources/1680410","Department for Work and Pensions","false","2024-01-15","<p>Champions are allocated to Jobcentre Plus Districts, rather than individual Jobcentres.</p><p> </p><p>Our model for Armed Forces Champions comprises 50 Armed Forces Champions working alongside 11 Group Leads at managerial level in 37 Districts. This ensures that there is at least one Armed Forces Champion role allocated to each Jobcentre Plus District supported by a Group network, with resources in the network targeted where there is geographically particularly high levels of demand.</p><p> </p><p>In addition to the Armed Forces Champions roles, all Work Coaches are trained to provide veterans and others with the help and support they need to access both benefits and employment support.</p>","Bury St Edmunds","Jo Churchill","2024-01-15T11:42:16.347Z","http://data.parliament.uk/resources/1680410/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-08","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Veterans' Strategy Action Plan 2022 to 2024, if he will list the 50 Jobcentre Plus offices where Armed Forces Champions have been appointed.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8294"
"http://data.parliament.uk/resources/1680413","Department for Work and Pensions","false","2024-01-15","<p>The Department for Work and Pensions (DWP) started collecting data on the Armed Forces status of Universal Credit (UC) claimants in Great Britain (GB) in April 2021. At first only new claimants were asked about their Armed Forces status. From June 2021 onwards, other UC claimants reporting changes in their work and earnings have also been able to report their status. From July 2021 onwards, UC agents have also been able to record claimants’ Armed Forces status if they are told about this via other means such as journal messages, face-to-face meetings or by telephone.</p><p> </p><p>It should be noted that Armed forces status is self-reported by claimants and is not verified by the Ministry of Defence or Office for Veterans’ Affairs. A claimant’s status can be recorded as “currently serving”, “served in the past”, “not served” or “prefer not to say”. Data is not collected on the specific branch of the Armed Forces that claimants are serving in or have served in in the past.</p><p> </p><p>Data is not held on the total number of UC claimants who have served in the Armed Forces in the past, but data is held on those who have identified themselves so far.</p><p> </p><p>By 12th December 2023, approximately 92,000 UC claimants had been identified as having “served in the past”. This figure includes current UC claimants and people who have claimed in the past.</p><p> </p><p><strong>Notes:</strong></p><p>1. Data is not collected on the Armed Forces status of UC claimants in Northern Ireland. The figures provided only relate to Great Britain.</p><p>2. Figures are rounded to the nearest thousand.</p><p>3. Figures may be subject to retrospective changes as more up-to-date data becomes available or if methodological improvements are made.</p><p>4. The figure provided only includes claimants who have been associated with a UC contract for which a statement was generated. It is not consistent with the Official Statistics UC caseload definition.</p>","Bury St Edmunds","Jo Churchill","2024-01-15T11:45:46.84Z","http://data.parliament.uk/resources/1680413/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-08","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pension, how many veterans have been identified as Universal Credit claimants since the introduction of the new DWP marker.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8295"
"http://data.parliament.uk/resources/1680417","Department for Education","false","2024-01-16","<p>The department supports Veterans into teaching in primary, secondary, and further education through its broad support services and bursaries. Since the publication of its commitments in the Veterans Strategy Action Plan 2022-2024, the department has tailored support and communications for the Veteran community including dedicated teacher training advisers, webpages, case study blogs on the Get Into Teaching website and information in Civvy Street publications. More information is available at the following weblinks:</p><p><a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p><p><a href="https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training</a>.</p><p><a href="https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/" target="_blank">https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/</a>.</p><p> </p><p>Also available are bespoke webinars, and attendance at regional employer fairs with the Career Transition Partnership (CTP) and British Forces Resettlement Service (BFRS) and more information about these can be found by visiting the following weblinks:</p><p><a href="https://www.ctp.org.uk/job-finding/directory/get-into-teaching" target="_blank">https://www.ctp.org.uk/job-finding/directory/get-into-teaching</a>.</p><p><a href="https://www.bfrss.org.uk/profiles/companies/986419/" target="_blank">https://www.bfrss.org.uk/profiles/companies/986419/</a>.</p><p> </p><p>Whilst the department collects data to assess the impact of our commitments, it does not have reportable data on the number of veterans applying to initial teacher training. The department is currently exploring what opportunities it has to improve Veteran data capture as it remains committed to promoting opportunities for service leavers and supporting their journey into teaching.</p>","East Hampshire","Damian Hinds","2024-01-16T12:33:39.767Z","http://data.parliament.uk/resources/1680417/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-08","Veterans: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to page 4 of the Veterans’ Strategy Action Plan: 2022‑2024, published in January 2022, how many veterans have joined the teaching profession since the publication of that plan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8296"
"http://data.parliament.uk/resources/1680420","Cabinet Office","false","2024-01-15","<p>The Ministry of Defence and the Office for Veterans’ Affairs work collaboratively together to deliver for veterans, as demonstrated by the recent publication of the Government’s response to both the Independent Review of UK Government Welfare Services for Veterans and LGBT Veterans Independent Review.</p><p><strong> </strong></p><p>My officials and I continue to meet regularly with the Ministry of Defence to deliver shared priorities, including ramping up delivery of Veterans Cards to ex-service personnel across the country.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2024-01-15T11:35:50.787Z","http://data.parliament.uk/resources/1680420/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-01-08","Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, when the Minister for Veterans' Affairs last met with the Parliamentary Under Secretary (Minister for Defence, People and Families) to discuss matters relating to veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","8297"
"http://data.parliament.uk/resources/1677494","Department for Levelling Up, Housing and Communities","false","2023-12-19","<p>This government has delivered the most substantive reforms to building safety in nearly 40 years and leaseholders have been given significant legal protections from unfair remediation bills. All residential buildings above 11 metres in England now have a pathway to fix unsafe cladding, either through a taxpayer-funded scheme or through a developer-funded scheme. Following intensive talks with the home-building sector, we have a solution that is seeing industry take responsibility for fixing fire safety defects. Where developers or building owners are not currently funding cladding remediation, the Government has committed £5.1 billion of taxpayer money to ensure that people are safe in their homes.</p><p>The Building Safety Act 2022 created extensive new financial protections for leaseholders in buildings above 11 metres or five storeys with historical safety defects. Responsibility for undertaking remedial works and paying for the works in the majority of cases will rest with the building owner. In turn they can seek to secure funding for required works from those responsible for the defects. Where this is not possible, we expect the freeholders to meet the costs. I refer the Hon Member to my statement of 16 November entitled Building Safety Update (<a href="https://hansard.parliament.uk/Commons/2023-11-16/debates/23111633000010/BuildingSafetyUpdate" target="_blank">Official Report HC, Volume 740, Column 56WS</a>) for further information on the progress made to fix residential buildings over 11 metres with unsafe cladding in England.</p>","North East Derbyshire","Lee Rowley","2023-12-19T17:30:38.847Z","http://data.parliament.uk/resources/1677494/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-12","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support leaseholders affected by dangerous cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6389"
"http://data.parliament.uk/resources/1675496","Home Office","false","2023-12-12","<p>The National Partnership Agreement: Right Care, Right Person was published on 26 July 2023. The Right Care, Right Person (RCRP) approach is designed to end inappropriate police involvement in cases where people have health and/or social care needs, and to ensure that people receive support from the right person, with the right skills, training, and experience to best meet their needs.</p><p>The Department of Health and Social Care (DHSC) and the Home Office are monitoring the impact of the National Partnership Agreement (NPA) on mental health and policing. All integrated care boards and local authorities, together with their partners in the police and voluntary, community and social enterprise sector, have been asked to provide updates about their progress in producing plans for implementing the RCRP approach and any resource requirements to achieve this.</p><p>DHSC and the Home Office are encouraging local areas to monitor the rollout of RCRP, to understand the impact on patients and the NHS and to mitigate against risks. I also meet regularly with the Minister for Mental Health to discuss policing and mental health, in particular the implementation of the RCRP approach.</p><p>In addition, the Government is expanding mental health services to support people in crisis to receive the care they need, and to prevent them entering crisis in the first place.</p>","Croydon South","Chris Philp","2023-12-12T12:37:12.533Z","http://data.parliament.uk/resources/1675496/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-05","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made with the Secretary of State for Health and Social Care of the potential impact of reducing police callouts for people with mental ill health on the NHS.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","5152"
"http://data.parliament.uk/resources/1670573","Department of Health and Social Care","false","2023-11-21","<p>Since 2019, patients in the National Health Service have been able to access Orkambi, Symkevi and Kaftrio through an interim access agreement between NHS England, the company (Vertex), the National Institute for Health and Care Excellence (NICE) and the UK Cystic Fibrosis Trust.</p><p> </p><p>The agreement makes the medicines available for a limited time at a reduced price, while further information has been collected to inform a NICE appraisal. On 15 November 2023, the Medicines and Healthcare products Regulatory Agency (MHRA) approved a new licence extension and children as young as two years old with cystic fibrosis are now eligible to receive Kaftrio through the interim access agreement.</p><p> </p><p>NICE is currently consulting on its draft recommendations on the use of Orkambi, Symkevi and Kaftrio and has not yet published its final recommendations. NICE continues to work with stakeholders to address the issues highlighted by the committee in the draft guidance. Under the terms of the interim access agreement for the cystic fibrosis medicines, Orkambi, Symkevi and Kaftrio, eligible children and adults with cystic fibrosis can continue to receive ongoing treatment and be initiated onto treatment with these medicines, as clinically appropriate, while NICE concludes its evaluation.</p>","Pendle","Andrew Stephenson","2023-11-21T12:52:44.803Z","http://data.parliament.uk/resources/1670573/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-16","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to make (a) Orkambi, (b) Symkevi and (c) Kaftrio available for everyone with cystic fibrosis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2249"
