"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/92377","Department of Health","false","2014-10-16","<p>The 2014 Pharmaceutical Price Regulation Scheme (PPRS) was agreed with the Association of the British Pharmaceutical Industry. It did not include the exemption from certain requirements for companies with health service sales of between £5 million and £25 million a year that were a feature of the 2009 PPRS. However companies with sales of health service medicines of less than £5 million a year (not counting global sales) are exempt from making any payments under the 2014 PPRS scheme.</p><p> </p><p> </p><p> </p><p>The PPRS benefits businesses making new medicines. A company that develops and brings a new medicine (new active substance) to the market from 1 January 2014, does not have to make PPRS payments to Government on the sales of these new medicines for the lifetime of the 2014 scheme. This particularly helps companies which only have new, innovative medicines in their portfolio.</p><p> </p><p> </p><p> </p><p>The Government remains committed to ensuring that the United Kingdom is a world leading place for life science research and investment through the Strategy for UK Life Sciences. The Department has assessed the impact of the PPRS and does not believe that there will be any significant impact on research and development investment in the UK.</p><p> </p>","Earl Howe","HL1940 ; HL1941","2014-10-16T14:45:20.9870653Z","http://data.parliament.uk/resources/92377/answer","Biography information for Earl Howe","17","Health","Health","2014-10-06","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the new Pharmaceutical Price Regulation Scheme on small and medium-sized biopharmaceutical enterprises.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1939"
"http://data.parliament.uk/resources/92378","Department of Health","false","2014-10-16","<p>The 2014 Pharmaceutical Price Regulation Scheme (PPRS) was agreed with the Association of the British Pharmaceutical Industry. It did not include the exemption from certain requirements for companies with health service sales of between £5 million and £25 million a year that were a feature of the 2009 PPRS. However companies with sales of health service medicines of less than £5 million a year (not counting global sales) are exempt from making any payments under the 2014 PPRS scheme.</p><p> </p><p> </p><p> </p><p>The PPRS benefits businesses making new medicines. A company that develops and brings a new medicine (new active substance) to the market from 1 January 2014, does not have to make PPRS payments to Government on the sales of these new medicines for the lifetime of the 2014 scheme. This particularly helps companies which only have new, innovative medicines in their portfolio.</p><p> </p><p> </p><p> </p><p>The Government remains committed to ensuring that the United Kingdom is a world leading place for life science research and investment through the Strategy for UK Life Sciences. The Department has assessed the impact of the PPRS and does not believe that there will be any significant impact on research and development investment in the UK.</p><p> </p>","Earl Howe","HL1939 ; HL1941","2014-10-16T14:45:21.7563006Z","http://data.parliament.uk/resources/92378/answer","Biography information for Earl Howe","17","Health","Health","2014-10-06","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government why the protection afforded to small and medium-sized enterprises with sales between £5 million and £25 million under the previous Pharmaceutical Price Regulation Scheme has not been carried forward into the new scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1940"
"http://data.parliament.uk/resources/92379","Department of Health","false","2014-10-16","<p>The 2014 Pharmaceutical Price Regulation Scheme (PPRS) was agreed with the Association of the British Pharmaceutical Industry. It did not include the exemption from certain requirements for companies with health service sales of between £5 million and £25 million a year that were a feature of the 2009 PPRS. However companies with sales of health service medicines of less than £5 million a year (not counting global sales) are exempt from making any payments under the 2014 PPRS scheme.</p><p> </p><p> </p><p> </p><p>The PPRS benefits businesses making new medicines. A company that develops and brings a new medicine (new active substance) to the market from 1 January 2014, does not have to make PPRS payments to Government on the sales of these new medicines for the lifetime of the 2014 scheme. This particularly helps companies which only have new, innovative medicines in their portfolio.</p><p> </p><p> </p><p> </p><p>The Government remains committed to ensuring that the United Kingdom is a world leading place for life science research and investment through the Strategy for UK Life Sciences. The Department has assessed the impact of the PPRS and does not believe that there will be any significant impact on research and development investment in the UK.</p><p> </p>","Earl Howe","HL1939 ; HL1940","2014-10-16T14:45:21.8500453Z","http://data.parliament.uk/resources/92379/answer","Biography information for Earl Howe","17","Health","Health","2014-10-06","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the new Pharmaceutical Price Regulation Scheme on future research and development investment by small and medium-sized biopharmaceutical enterprises.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1941"
"http://data.parliament.uk/resources/92380","Department for Work and Pensions","false","2014-10-20","<p>Access to Work does not publish data on Service delivery performance as such data is collated for Management information only and therefore not subject to the assurance required to share with stakeholders.</p><p> </p><p>No formal assessment of awareness has taken place but all Jobcentre Plus staff learn about the Access to Work programme as part of their extensive training. In addition, all relevant sections of DWP guidance signpost staff to additional information about Access to Work. Access to Work staff also deliver either face to face or telephone based learning sessions for Jobcentre Plus colleagues on request.</p><p> </p><p>Access to Work aims to make the application process accessible to all service users. Officials are currently engaging with Deaf users, disabled people's organisations and other experts to ensure that Access to Work has the best possible customer service so that we can help as many Deaf, and other disabled, people to fulfill their potential in the workplace as possible.</p>","Lord Freud","HL1943 ; HL1944","2014-10-20T13:15:08.6359569Z","http://data.parliament.uk/resources/92380/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government in how many cases customer complaints regarding the application and assessment process of the Access to Work scheme have led to reconsideration of the decision made.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1942"
"http://data.parliament.uk/resources/92381","Department for Work and Pensions","false","2014-10-20","<p>Access to Work does not publish data on Service delivery performance as such data is collated for Management information only and therefore not subject to the assurance required to share with stakeholders.</p><p> </p><p>No formal assessment of awareness has taken place but all Jobcentre Plus staff learn about the Access to Work programme as part of their extensive training. In addition, all relevant sections of DWP guidance signpost staff to additional information about Access to Work. Access to Work staff also deliver either face to face or telephone based learning sessions for Jobcentre Plus colleagues on request.</p><p> </p><p>Access to Work aims to make the application process accessible to all service users. Officials are currently engaging with Deaf users, disabled people's organisations and other experts to ensure that Access to Work has the best possible customer service so that we can help as many Deaf, and other disabled, people to fulfill their potential in the workplace as possible.</p>","Lord Freud","HL1942 ; HL1944","2014-10-20T13:15:09.2456177Z","http://data.parliament.uk/resources/92381/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Access to Work awareness training for Jobcentre Plus staff.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1943"
"http://data.parliament.uk/resources/92382","Department for Work and Pensions","false","2014-10-20","<p>Access to Work does not publish data on Service delivery performance as such data is collated for Management information only and therefore not subject to the assurance required to share with stakeholders.</p><p> </p><p>No formal assessment of awareness has taken place but all Jobcentre Plus staff learn about the Access to Work programme as part of their extensive training. In addition, all relevant sections of DWP guidance signpost staff to additional information about Access to Work. Access to Work staff also deliver either face to face or telephone based learning sessions for Jobcentre Plus colleagues on request.</p><p> </p><p>Access to Work aims to make the application process accessible to all service users. Officials are currently engaging with Deaf users, disabled people's organisations and other experts to ensure that Access to Work has the best possible customer service so that we can help as many Deaf, and other disabled, people to fulfill their potential in the workplace as possible.</p>","Lord Freud","HL1942 ; HL1943","2014-10-20T13:15:09.3217495Z","http://data.parliament.uk/resources/92382/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-06","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how they will ensure that the application process for the Access to Work scheme is service-user focused, particularly with regard to deaf users.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1944"
"http://data.parliament.uk/resources/92383","Foreign and Commonwealth Office","false","2014-10-20","<p>Since the agreement of 26 August by all parties to a ceasefire in Gaza, four Palestinians have been killed by the Israel Defence Forces (IDF). On 23 September, the IDF killed two Palestinians in Hebron suspected of involvement in the kidnap and murder of three Israeli teenagers in June. On 10 September, a 22 year old Palestinian man was killed by the IDF in al-Amari refugee camp. The IDF claimed he was about to throw an explosive device. The incident occurred as clashes broke out during an IDF arrest operation in the al-Amari camp. A 16 year old youth died on 7 September from wounds he received, allegedly from a rubber bullet fired by the Israeli police, during clashes with the police in Jerusalem on 31 August.</p>","Baroness Anelay of St Johns",,"2014-10-20T13:11:02.5010298Z","http://data.parliament.uk/resources/92383/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of Palestinian civilians killed as a result of Israeli military action during the period of the most recent peace negotiations.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1945"
"http://data.parliament.uk/resources/92384","Department for International Development","false","2014-10-20","<p>The EU and its Member States pledged to provide 450 million Euros in response to the Palestinian Authority’s National Reconstruction and Recovery Plan for Gaza, which includes clearance of rubble and Explosive Remnants of War.</p><p> </p>","Baroness Northover",,"2014-10-20T16:33:25.6601903Z","http://data.parliament.uk/resources/92384/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assistance the European Union is providing to the Palestinian Authority to help to remove rubble in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1946"
"http://data.parliament.uk/resources/92385","Department for International Development","false","2014-10-20","<p>At the Gaza Reconstruction Conference in Cairo last week, the UK committed £20 million to support the disposal of unexploded ordnance and rubble clearance and to provide longer-term assistance through the Palestinian Authority and UN agencies for recovery and reconstruction. This announcement is in addition to an existing funding of more than £17m in emergency assistance for those displaced by the conflict. Our support for the World Food Programme appeal has, for instance, enabled the provision of food vouchers to 300,000 people for one month. Strenuous efforts must be made to avoid a repetition of the conflict. We are working closely with international partners to break the cycle of violence through negotiation of a sustainable political settlement and the lifting of economic restrictions, which would allow peace, prosperity and security to follow.</p><p> </p>","Baroness Northover",,"2014-10-20T16:33:01.0608121Z","http://data.parliament.uk/resources/92385/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that where buildings are reconstructed in Gaza following Israeli military action they are better protected in the event of any future military action.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1947"
"http://data.parliament.uk/resources/92386","Foreign and Commonwealth Office","false","2014-10-20","<p>The British Government's assessment of Israel’s decision on 31 August to expropriate almost 990 acres of privately owned Palestinian land near Bethlehem, is that this presents an obstacle to peace and takes us further away from a two state solution at a time when negotiations to achieve this objective urgently need to be resumed. We have strongly urged the Government of Israel to reverse this decision.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-20T13:12:00.2726982Z","http://data.parliament.uk/resources/92386/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on any future two-state negotiations of Israel’s recent designation as state land of land at Gvaot outside Bethlehem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1948"
