"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002536","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174058/" target="_blank">174058</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:44:56.097Z","http://data.parliament.uk/resources/1002536/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors made each year in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188824"
"http://data.parliament.uk/resources/1002537","Department of Health and Social Care","false","2018-11-13","<p>NHS Digital currently collects data on select indicators for safer prescribing, with the first phase focused on admissions related to gastrointestinal bleeding and acute kidney injury. These indicators link hospital admission to prescription data, and identify the population at risk of harm at a national, regional, or clinical commissioning group level for each given indicator. Data may be used by local teams to alter prescribing practice to lower the risk associated with prescriptions where appropriate.</p><p> </p><p>Data are available publicly through the Medicine Safety Dashboard at the following link:</p><p> </p><p><a href="https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html" target="_blank">https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html</a></p>","Gosport","Caroline Dinenage",,"2018-11-13T11:46:40.15Z","http://data.parliament.uk/resources/1002537/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has examined the (a) rate and (b) local effect on health of medication errors in each region of England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188825"
"http://data.parliament.uk/resources/1002548","Department of Health and Social Care","false","2018-11-13","<p>To address the increasing demand for endoscopy services, Health Education England (HEE) has worked with the Joint Advisory Committee on Gastrointestinal Endoscopy to develop a clinical endoscopist training programme.</p><p> </p><p>HEE is providing an employer support package of £15,000 per National Health Service trainee to trusts for the programme. This has been provided to cohorts starting in September and December 2018 and for April and October 2019.</p><p> </p><p>An initial evaluation shows trainees are helping to meet clinical demand, reduce waiting lists and contributing to a good patient experience.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-13T11:51:54.36Z","http://data.parliament.uk/resources/1002548/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-06","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding has been made available to enable hospitals to increase their numbers of endoscopists to meet current and future demand.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","188700"
"http://data.parliament.uk/resources/1002553","Department of Health and Social Care","false","2018-11-13","<p>Ambulance quality indicators, including response time performance and specific measures for stroke and heart attack patients, are published by NHS England at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-13T11:53:09.593Z","http://data.parliament.uk/resources/1002553/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-06","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England new story, New ambulance service standards announced, published on 13 July 2017, how many heart attack and stroke patients have been seen within ambulance performance target times.","false","Biography information for David Simpson","Upper Bann","David Simpson","188785"
"http://data.parliament.uk/resources/1002631","Department of Health and Social Care","false","2018-11-13","<p>In 2016, the Information Governance Alliance published the NHS Records Management Code of Practice which sets out what people working with, or in, National Health Service organisations in England need to do to manage records correctly.</p><p> </p><p>The Code of Practice is based on current legal requirements and professional best practice. It includes advice that each NHS organisation should have an overall policy statement on how it manages all its records, including electronic records.</p><p> </p><p>It is the responsibility of each NHS organisation to ensure that staff are assigned access to patient records based on their role in the organisation and that, where appropriate, they should document their actions and decisions in patients’ records.</p>","Thurrock","Jackie Doyle-Price","188917","2018-11-13T11:48:41.323Z","http://data.parliament.uk/resources/1002631/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-06","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued on which people are authorised to make notes on a patient's medical record.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","188916"
"http://data.parliament.uk/resources/1002634","Department of Health and Social Care","false","2018-11-13","<p>In 2016, the Information Governance Alliance published the NHS Records Management Code of Practice which sets out what people working with, or in, National Health Service organisations in England need to do to manage records correctly.</p><p> </p><p>The Code of Practice is based on current legal requirements and professional best practice. It includes advice that each NHS organisation should have an overall policy statement on how it manages all its records, including electronic records.</p><p> </p><p>It is the responsibility of each NHS organisation to ensure that staff are assigned access to patient records based on their role in the organisation and that, where appropriate, they should document their actions and decisions in patients’ records.</p>","Thurrock","Jackie Doyle-Price","188916","2018-11-13T11:48:41.37Z","http://data.parliament.uk/resources/1002634/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-06","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that medically unqualified staff do not make additions to patients' medical notes.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","188917"
"http://data.parliament.uk/resources/1002660","Department of Health and Social Care","false","2018-11-13","<p>The Department has made no assessment of the adequacy of the General Medical Council’s (GMC) voluntary erasure code in cases where a general practitioner (or any other doctor) is under investigation.</p><p> </p><p>The GMC is the independent regulator of doctors in the United Kingdom, and is responsible for considering and approving applications for voluntary erasure from the medical register.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-13T11:50:24.173Z","http://data.parliament.uk/resources/1002660/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-06","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the voluntary erasure code in cases where a GP is under investigation.","false","Biography information for Jo Platt","Leigh","Jo Platt","188904"
"http://data.parliament.uk/resources/1001900","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174059/" target="_blank">174059</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:39:34.163Z","http://data.parliament.uk/resources/1001900/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of automated medicine cabinets in reducing the number of deaths linked to medication errors in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188103"
"http://data.parliament.uk/resources/1001901","Department of Health and Social Care","false","2018-11-13","<p>As stated in the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-09/177314/" target="_blank">177314</a>, work is already underway to accelerate the roll-out of electronic prescribing and medicines administration systems across the National Health Service in England. Capital funding of £75 million over three years has been allocated to support this roll-out, with £16 million available in 2018/19.</p><p> </p><p>Trusts were invited to submit bids to be included in wave 1 of the roll-out in July 2018, and the 13 successful applicants were informed at the beginning of October 2018.</p><p> </p><p>Further bids will be invited for wave 2 funding early next year for award in the subsequent financial year.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:41:46.167Z","http://data.parliament.uk/resources/1001901/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018 to Question 177314 on Prescriptions: ICT, what recent steps he has taken to accelerate the roll-out of electronic prescribing medications systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188104"
"http://data.parliament.uk/resources/1001902","Department of Health and Social Care","false","2018-11-13","<p>No such cost analysis has been performed.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:47:30.607Z","http://data.parliament.uk/resources/1001902/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost savings to the NHS of making automated medicines cabinets mandatory in every NHS trust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188105"
