"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695932","Ministry of Defence","false","2024-03-18","<p>I will respond to the hon. Member shortly.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-18T17:15:13.593Z","http://data.parliament.uk/resources/1695932/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-13","Members: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answers of 24 January 2024 to Questions 10872 and 10873 on Ranger Regiment, the Answers of 24 January 2024 to Questions 10657 and 10658 on Armed Forces: Recruitment, the Answer of 24 January 2024 to Question 10656 on Armed Forces: Discharges, the Answer of 24 January 2024 to Question 10655 on Armed Forces and the Answer of 30 January 2024 to Question 10874 on Defence Equipment: Theft, when he plans to write to the hon. Member for Croydon Central with the information requested.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","18549"
"http://data.parliament.uk/resources/1695933","Ministry of Defence","false","2024-03-25","<p>Further to the table provided to you in my letter of 7 February, the British Army regiments which have been disbanded since 2010 have been listed below.</p><p> </p><p>As noted in that letter, this information represents single Service estimates based on management information which is not gathered for statistical purposes or subject to the same level of scrutiny as official statistics produced by Defence Statistics. I have attached an updated table to reflect minor discrepancies in the original which were observed during further analysis.</p><p> </p><p>Within the Royal Armoured Corps, the 1<sup>st</sup> and 2<sup>nd</sup> Royal Tank Regiments were merged to become The Royal Tank Regiment in 2014. The Queen’s Royal Lancers merged with the 9th/12th Royal Lancers (Prince of Wales’s) to become the Royal Lancers in 2015. For the Reserves, the Royal Mercian and Lancastrian Yeomanry was placed in suspended animation in 2014. The Scottish and North Irish Yeomanry was created in the same year.</p><p> </p><p>Within the Army Air Corps, 9<sup>th</sup> Regiment Army Air Corps was disbanded as a front-line regiment in 2016 and re-established as a flying regiment in 2018.</p><p> </p><p>Within the Royal Artillery, 40<sup>th</sup> Regiment Royal Artillery was placed into suspended animation in 2012 as was 39<sup>th</sup> Regiment in 2015. For the Reserves, 100 (Yeomanry) Regiment Royal Artillery was placed in suspended animation in 2014.</p><p> </p><p>The table below has been updated for the Royal Engineers. Within this Corps, 25 Engineer Regiment was disbanded in 2012 as was 38 Engineer Regiment in 2013. 28 Engineer Regiment was disbanded in 2014 but re-established in 2018. For the Reserves, both 72 and 73 Engineer Regiments disbanded in 2014. There were also two hybridised regiments; 101 Engineer Regiment and 33 Engineer Regiment. 101 Engineer Regiment became a Reserve regiment in 2018 and 33 Engineer Regiment became Regular regiment.</p><p> </p><p>Within the Royal Signals, 7 Signal Regiment disbanded in 2012. 15 Signal Regiment was re-formed in 2015 and 13 Signal Regiment in 2020. For the Reserves, 38 Signal Regiment disbanded in 2015.</p><p> </p><p>The table below has been updated for the Royal Electrical Mechanical Engineers (REME). Within this Regiment, 5 Battalion REME was formed in 2013. In 2015, 10 Battalion REME and 11 Battalion REME merged to become 8 Battalion REME. For the Reserves, 104 Battalion REME was disbanded in 2013. This was then re-established in 2015 along with 105 and 106 Battalions. However, in 2018, 104 Battalion merged with 103, 105 Battalion merged with 101, and 106 Battalion merged with 102.</p><p> </p><p>The table below has been updated for the Royal Logistic Corps (RLC). Within this Corps, 8 Regiment RLC was disbanded in 2012. 12 Logistic Support Regiment was disbanded in 2013. 2 Logistic Support Regiment, 23 and 24 Regiment RLC were disbanded in 2014. 5 Training Regiment RLC disbanded in 2016 and 3 Regiment RLC in 2023. For the Reserves, 88 Postal and Courier Regiment, 155 and 160 Transport Regiments, 166 Supply Regiment and 168 Pioneer Regiment were disbanded in 2014.</p><p> </p><p>Within the Royal Army Medical Corps, 2 Medical Regiment and 33 Field Hospital were disbanded in 2018. 3 Medical Regiment disbanded in 2022 when a number of re-designations took place. For the Reserves, in 2023, 225 (Scottish) Medical Regiment merged with 205 (Scottish) Field Hospital, 253 (Northern Ireland) Medical Regiment merged with 204 (Northern Ireland) Field Hospital, 201 Field Hospital merged with 212 Field Hospital and 207 Field Hospital merged with 208 Field Hospital.</p><p> </p><p>Within the Royal Military Police, 4 and 5 Regiments Royal Military Police disbanded in 2020 and the Special Operations Regiment was formed. The Special Investigations Branch Regiment was subsumed into the Defence Serious Crimes Unit[1] on its formation in 2023.</p><p> </p><p>No Regiments within the Army’s Infantry, Intelligence Corps or Veterinary Corps have been disbanded or merged since 2010.</p><p> </p><p>The Royal Marines is organised into Commando Units rather than Regiments and none have been disbanded since 2010.</p><p> </p><p><strong>British Army Regiments (2010-2023)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Total Regular</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>122</strong></p></td><td><p><strong>121</strong></p></td><td><p><strong>117</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>113</strong></p></td><td><p><strong>113</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>114</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>113</strong></p></td></tr><tr><td><p><strong>Total Reserve</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>73</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>63</strong></p></td></tr><tr><td><p><strong>Combat Forces</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Infantry</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Regiments</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>18</p></td><td><p>18</p></td><td><p>18</p></td></tr><tr><td><p>Reserve Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Armoured Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>11</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Army Air Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>Combat Support Forces</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Royal Artillery</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>16</p></td><td><p>16</p></td><td><p>15</p></td><td><p>15</p></td><td><p>15</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p><strong>Royal Engineers</strong><strong><strong>[2]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>15</p></td><td><p>15</p></td><td><p>14</p></td><td><p>13</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Hybrid Regiments (Reg &amp; Res)</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Royal Signals</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>12</p></td><td><p>12</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p><strong>Intelligence Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Royal Army Veterinary Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Army Reserve Regiments</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Combat Service Support</strong></p></td><td><p> </p></td></tr><tr><td><p><strong> Royal Electrical and Mechanical Engineers</strong><strong><strong>[3]</strong></strong><strong><strong>[4]</strong></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Regular Army Battalions</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Army Reserves Battalions</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p><strong> Royal Logistic Corps</strong><strong><strong>[5]</strong></strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>19</p></td><td><p>19</p></td><td><p>18</p></td><td><p>17</p></td><td><p>14</p></td><td><p>14</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>13</p></td><td><p>12</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Army Medical Corps</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>8</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>12</p></td></tr><tr><td><p><strong>Royal Military Police</strong></p></td><td><p> </p></td></tr><tr><td><p>Regular Army Regiments</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Army Reserves Regiments</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] The Defence Serious Crimes Unit does not belong to the Army, it is part of the Defence Serious Crime Command (DSCC) within the Ministry of Defence.</p><p>[2] RE data for years 2010-2011 and 2014-2017 for Regulars, 2014-2018 for Reserves and additional hybrid regiments has changed since the original answer of 7 Feb.</p><p>[3] The Royal Electrical and Mechanical Engineers (REME) are organised at unit level into Battalions, rather than Regiments. This represents a distinction in naming convention rather than difference in workforce requirement or operational outputs.</p><p>[4] REME data for years 2013, 2015 and 2018 for the Reserves has changed since the original answer of 7 Feb.</p><p>[5] RLC data for years 2012-2015 for the Regulars has changed since the original answer of 7 Feb.</p>","Wells","James Heappey",,"2024-03-25T16:27:47.413Z","http://data.parliament.uk/resources/1695933/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-13","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 January 2024 to Question 10758 on Armed Forces, if he will name the regiments in the (a) Army and (b) Royal Marines which have been (i) disbanded and (ii) merged since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","18550"
"http://data.parliament.uk/resources/1691264","Department for Energy Security and Net Zero","false","2024-03-01","<p>Moorside is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects. Whilst Great British Nuclear is working with the Government to support access to potential sites, no decisions have been made at present. In the case of Moorside, it would be natural for the site’s location adjacent to Sellafield to be factored into any decision.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","15396","2024-03-01T07:20:41.687Z","http://data.parliament.uk/resources/1691264/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment her Department has made of the viability of Moorside as a nuclear development site; and whether her Department has had recent discussions with Sellafield Ltd on the land requirements for developing that site.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15395"
"http://data.parliament.uk/resources/1691265","Department for Energy Security and Net Zero","false","2024-03-01","<p>Moorside is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects. Whilst Great British Nuclear is working with the Government to support access to potential sites, no decisions have been made at present. In the case of Moorside, it would be natural for the site’s location adjacent to Sellafield to be factored into any decision.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","15395","2024-03-01T07:20:41.717Z","http://data.parliament.uk/resources/1691265/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the decision-making process is for the potential release of land by the Nuclear Development Authority for nuclear development sites at Moorside.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15396"
"http://data.parliament.uk/resources/1690726","Department for Energy Security and Net Zero","false","2024-02-29","<p>Moorside is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects. The specific number of enquiries is currently not known, since the NDA, as owners of the Moorside site and other land, continue to engage any new nuclear vendor who has enquiries about their land.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-29T11:42:41.39Z","http://data.parliament.uk/resources/1690726/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many developers have expressed an interest in the development of new nuclear power at Moorside since its selection as a site for new nuclear power generation in 2009.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15135"
"http://data.parliament.uk/resources/1690727","Department for Energy Security and Net Zero","false","2024-02-29","<p>Moorside is a candidate for new nuclear and one of a number of potential sites that could host civil nuclear projects. Whilst Great British Nuclear is working with government to support access to potential sites, no decisions have been made at present. In the case of Moorside, it would be natural for the site’s location adjacent to Sellafield to be factored into any decision.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-29T07:19:47.527Z","http://data.parliament.uk/resources/1690727/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has had recent discussions with (a) Sellafield Ltd and (b) the Nuclear Development Authority on its plans for nuclear power developments at Moorside.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15136"
"http://data.parliament.uk/resources/1690728","Department for Energy Security and Net Zero","false","2024-02-29","<p>There is currently no project at Moorside, but any new developer will need to meet the requirements of our independent regulators. The Government’s Nuclear Roadmap has set out plans to streamline future nuclear development to make Britian the best place in the world to invest in nuclear. We believe the existing EN-6 sites, such as Moorside, are likely to retain inherent positive attributes that make them suitable for consideration for development.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-29T11:44:29.833Z","http://data.parliament.uk/resources/1690728/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the extent of regulatory support for potential nuclear power developments at Moorside.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15137"
"http://data.parliament.uk/resources/1689228","Department for Energy Security and Net Zero","false","2024-02-26","<p>Hinkley Point C (HPC) is not a government project and so the Department has not assessed economic impact. EDF have advised that 19,250 job opportunities have been created on site so far and £5.3bn spent directly with companies in the South West. Further, EDF state that 3,700 UK businesses are in the HPC supply chain and that 22,000 people across the UK are working on the project.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-26T07:00:47.187Z","http://data.parliament.uk/resources/1689228/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of the total (a) investment, (b) number of directly-created jobs and (c) number of supply-chain jobs at Hinkley C on the economy in (i) Somerset and (ii) the UK.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","14154"
"http://data.parliament.uk/resources/1689231","Department for Energy Security and Net Zero","false","2024-02-26","<p>On 8 November 2018 Toshiba announced it would wind-up NuGen, the UK developer set to deliver a new nuclear project at Moorside. This was a commercial decision for the company. There was no Government financial support given to the project.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-26T07:14:59.483Z","http://data.parliament.uk/resources/1689231/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much financial support the Government (a) agreed to give to support the NuGen project in Moorside over the course of its proposed development and (b) gave to the project before it was cancelled.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","14157"
"http://data.parliament.uk/resources/1684931","Ministry of Justice","false","2024-02-01","<p>The table below sets out the total number of convictions, where an offender subject to probation supervision was <em>charged </em>with a serious further offence (SFO), which resulted subsequently in a conviction for an SFO, for all cases notified to what is now HM Prison and Probation Service (HMPPS) between 1 January 2010 and 31 March 2022, listed by their highest classification of risk of serious harm during the period of supervision for the index sentence (though not necessarily the classification at the point they were charged with the SFO).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="4"><p><strong>Highest risk of serious harm during the index sentence</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Very High / High</strong></p></td><td><p><strong>Medium</strong></p></td><td><p><strong>Low</strong></p></td><td><p><strong>Unknown</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>100</p></td><td><p>128</p></td><td><p>34</p></td><td><p>12</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>93</p></td><td><p>129</p></td><td><p>25</p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>117</p></td><td><p>92</p></td><td><p>25</p></td><td><p>29</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>107</p></td><td><p>104</p></td><td><p>25</p></td><td><p>27</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>124</p></td><td><p>97</p></td><td><p>17</p></td><td><p>24</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>116</p></td><td><p>130</p></td><td><p>21</p></td><td><p>30</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>148</p></td><td><p>119</p></td><td><p>31</p></td><td><p>11</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>191</p></td><td><p>139</p></td><td><p>36</p></td><td><p>19</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>137</p></td><td><p>141</p></td><td><p>33</p></td><td><p>17</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>165</p></td><td><p>129</p></td><td><p>21</p></td><td><p>17</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>154</p></td><td><p>104</p></td><td><p>23</p></td><td><p>12</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>162</p></td><td><p>92</p></td><td><p>13</p></td><td><p>9</p></td></tr><tr><td><p><strong>2022 (Jan-Mar)</strong></p></td><td><p>37</p></td><td><p>23</p></td><td><p>10</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>1. Time period for conviction data relates to the date of SFO notification to HMPPS not the date of conviction.</p><p>2. Index sentence refers to the sentencing disposal imposed by the court which led to probation services supervision of the offender.</p><p>3.The risk of serious harm relates to the highest risk of harm assessed during the period of supervision on the index sentence, not at the time of the SFO.</p><p>4.The data concerning unknown risk of harm, may relate to cases where a formal risk assessment had not been completed during the index sentence, or was not captured at the point of notification, and has not been updated within the database.</p><p>5. The data includes cases where the SFO was committed within 28 days of the end of the supervision period.</p><p>6. Conviction data also includes cases where the offender committed suicide or died prior to the trial, where the judicial process concluded that they were responsible.</p><p>7. The data has been updated and may differ to any original publication due to data cleansing, re-categorising and re-grouping. Data in the annual SFO bulletin is shown in financial years not calendar years as above.</p><p>8. Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording systems, are subject to possible errors with data entry and processing.</p><p> </p><p>Figures are published based on the date of SFO notification (charge) received by HMPPS. The lag between the date of publication and the conviction figures is to allow time for most cases to complete the criminal justice process. Figures for 2022/23 will be published in October 2024.</p><p>Serious further offences are incredibly rare, with fewer than 0.5% of offenders supervised by the Probation Service going on to commit serious further offences but each one is investigated fully so we can take action where necessary. We have also injected extra funding of more than £155 million a year into the Probation Service to deliver tougher supervision, reduce caseloads and recruit thousands more staff to keep the public safer.</p>","Charnwood","Edward Argar",,"2024-02-01T12:58:56.953Z","http://data.parliament.uk/resources/1684931/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-24","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who went on to commit a serious further offence were classified as (a) high risk, (b) medium risk and (c) low risk in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","11409"
