"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801075","Department for Environment, Food and Rural Affairs","false","2017-12-18","<p>No such meetings have been held. The administration, operation and collection of tolls and penalty charge notices on the Mersey Gateway Bridge, including for tractors, are a matter for Halton Borough Council and Merseylink consortium to decide.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","117635 ; 117638","2017-12-18T15:45:14.15Z","http://data.parliament.uk/resources/801075/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Mersey Gateway Bridge: Tractors","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure that tractors pulling trailers in a work capacity are not charged (a) tolls and (b) Penalty Charge Notices on the Mersey Gateway Bridge; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117634"
"http://data.parliament.uk/resources/801076","Department for Environment, Food and Rural Affairs","false","2017-12-18","<p>No such meetings have been held. The administration, operation and collection of tolls and penalty charge notices on the Mersey Gateway Bridge, including for tractors, are a matter for Halton Borough Council and Merseylink consortium to decide.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","117634 ; 117638","2017-12-18T15:45:14.197Z","http://data.parliament.uk/resources/801076/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Mersey Gateway Bridge: Tractors","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations he has received on the liability of tractors to pay tolls on the Mersey Gateway Bridge.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117635"
"http://data.parliament.uk/resources/801079","Department for Environment, Food and Rural Affairs","false","2017-12-18","<p>No such meetings have been held. The administration, operation and collection of tolls and penalty charge notices on the Mersey Gateway Bridge, including for tractors, are a matter for Halton Borough Council and Merseylink consortium to decide.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","117634 ; 117635","2017-12-18T15:45:14.247Z","http://data.parliament.uk/resources/801079/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Mersey Gateway Bridge: Tractors","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings (a) ministers and (b) officials of his Department have had with (i) HM Treasury and  (ii) the Department of Transport related to the liability of tractors to pay tolls on the Mersey Gateway Bridge; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117638"
"http://data.parliament.uk/resources/789259","Department for Environment, Food and Rural Affairs","false","2017-11-17","<p>Information on average water and sewerage charges for particular groups of customers is not readily available centrally. Water companies set out the basis for all their charges in charges schemes, published annually on their websites.</p><p> </p><p>The Department for Environment, Food and Rural Affairs does not intend to undertake another review of the guidance in relation to concessionary schemes for community groups for surface water drainage charges, following the review carried out last year.</p><p> </p><p>The guidance allows water companies the flexibility to introduce concessions that best suit their local circumstances. This has meant, for example, that United Utilities has been able to introduce the following changes for schools with playgrounds teaching key stages 1-5:</p><p> </p><ul><li><p>a bill credit of 15% on wholesale surface water and highway drainage charges for 2017/18; and</p></li><li><p>a 50% reduction to wholesale surface water and highway drainage charges from 2018/19 onwards. This would represent approximately a 40% reduction in the overall wastewater bill.</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","113096 ; 113098 ; 113099","2017-11-17T15:23:32.493Z","http://data.parliament.uk/resources/789259/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Water Charges: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average water and sewerage charge was for schools across local authorities in the South East in 2016-17.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","113097"
"http://data.parliament.uk/resources/789260","Department for Environment, Food and Rural Affairs","false","2017-11-17","<p>Information on average water and sewerage charges for particular groups of customers is not readily available centrally. Water companies set out the basis for all their charges in charges schemes, published annually on their websites.</p><p> </p><p>The Department for Environment, Food and Rural Affairs does not intend to undertake another review of the guidance in relation to concessionary schemes for community groups for surface water drainage charges, following the review carried out last year.</p><p> </p><p>The guidance allows water companies the flexibility to introduce concessions that best suit their local circumstances. This has meant, for example, that United Utilities has been able to introduce the following changes for schools with playgrounds teaching key stages 1-5:</p><p> </p><ul><li><p>a bill credit of 15% on wholesale surface water and highway drainage charges for 2017/18; and</p></li><li><p>a 50% reduction to wholesale surface water and highway drainage charges from 2018/19 onwards. This would represent approximately a 40% reduction in the overall wastewater bill.</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","113096 ; 113097 ; 113099","2017-11-17T15:23:32.54Z","http://data.parliament.uk/resources/789260/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Water Charges: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average water and sewerage charge was for schools in Garston and Halewood constituency in 2016-17.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","113098"
"http://data.parliament.uk/resources/789261","Department for Environment, Food and Rural Affairs","false","2017-11-17","<p>Information on average water and sewerage charges for particular groups of customers is not readily available centrally. Water companies set out the basis for all their charges in charges schemes, published annually on their websites.</p><p> </p><p>The Department for Environment, Food and Rural Affairs does not intend to undertake another review of the guidance in relation to concessionary schemes for community groups for surface water drainage charges, following the review carried out last year.</p><p> </p><p>The guidance allows water companies the flexibility to introduce concessions that best suit their local circumstances. This has meant, for example, that United Utilities has been able to introduce the following changes for schools with playgrounds teaching key stages 1-5:</p><p> </p><ul><li><p>a bill credit of 15% on wholesale surface water and highway drainage charges for 2017/18; and</p></li><li><p>a 50% reduction to wholesale surface water and highway drainage charges from 2018/19 onwards. This would represent approximately a 40% reduction in the overall wastewater bill.</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","113097 ; 113098 ; 113099","2017-11-17T15:23:32.43Z","http://data.parliament.uk/resources/789261/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Water Charges: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average water and sewerage charge was for schools across local authorities in the North West in 2016-17.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","113096"
"http://data.parliament.uk/resources/789262","Department for Environment, Food and Rural Affairs","false","2017-11-17","<p>Information on average water and sewerage charges for particular groups of customers is not readily available centrally. Water companies set out the basis for all their charges in charges schemes, published annually on their websites.</p><p> </p><p>The Department for Environment, Food and Rural Affairs does not intend to undertake another review of the guidance in relation to concessionary schemes for community groups for surface water drainage charges, following the review carried out last year.</p><p> </p><p>The guidance allows water companies the flexibility to introduce concessions that best suit their local circumstances. This has meant, for example, that United Utilities has been able to introduce the following changes for schools with playgrounds teaching key stages 1-5:</p><p> </p><ul><li><p>a bill credit of 15% on wholesale surface water and highway drainage charges for 2017/18; and</p></li><li><p>a 50% reduction to wholesale surface water and highway drainage charges from 2018/19 onwards. This would represent approximately a 40% reduction in the overall wastewater bill.</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","113096 ; 113097 ; 113098","2017-11-17T15:23:32.587Z","http://data.parliament.uk/resources/789262/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Water Charges: Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to review the application to schools of the Guidance to Water and Sewerage Undertakers in relation to Concessionary Schemes for Community Groups for Surface Water and Highways Drainage Charges.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","113099"
"http://data.parliament.uk/resources/705582","Department for Environment, Food and Rural Affairs","false","2017-03-08","<p>We, and other Departments, are working closely with the Department for Exiting the European Union on all aspects of exiting the European Union.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-08T11:57:30.61Z","http://data.parliament.uk/resources/705582/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-27","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) EU agencies and other organisations within her Department's remit the Government plans to withdraw from when the UK leaves the EU, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","65640"
"http://data.parliament.uk/resources/388204","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>The Government recognises that longer tenancies for some farm businesses are important to provide tenants with security to invest and grow their businesses. Flexibility to agree contracts that suit a range of business needs is also important to enable a diverse farming sector. We are working closely with industry to develop policy priorities for a 25-year Food and Farming Plan. Agricultural tenancies and other farming business models will be considered as part of these discussions to help deliver a competitive farming sector in future.</p><p> </p>","Camborne and Redruth","George Eustice","5930","2015-07-13T13:04:59.973Z","http://data.parliament.uk/resources/388204/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Farms: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she plans to include provisions to extend the length of farm business tenancies in her proposed long-term plan for food and farming.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5928"
"http://data.parliament.uk/resources/388205","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>The Secretary of State has had no discussions with the Chancellor of the Exchequer on this issue.</p>","Camborne and Redruth","George Eustice",,"2015-07-13T13:13:12.133Z","http://data.parliament.uk/resources/388205/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Farms: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Chancellor of the Exchequer on reforming the taxation of let agricultural land to encourage longer-term farm business tenancies.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5929"
