"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046934","Wales Office","false","2019-01-30","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice are the employer of staff working in the Office. As at 31 December 2018, fewer than five staff had recorded themselves as Sikh as a religious group. To protect the identification of staff, an exact number cannot therefore be provided.</p>","Selby and Ainsty","Nigel Adams","2019-01-30T12:44:43.083Z","http://data.parliament.uk/resources/1046934/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-23","Wales Office: Sikhs","1","House of Commons","To ask the Secretary of State for Wales, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211863"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047090","Wales Office","false","2019-01-28","<p>On 19 October 2018, the Low Carbon Contracts Company (LCCC) announced that it had terminated the contract for difference awarded to Station Yard CFD 1 during the second Contracts for Difference (CfD) allocation round in 2017. Station Yard is a 0.05MW Advanced Conversion Technology with Combined Heat and Power project located in Llangadog, Carmarthenshire. The project’s contract was terminated because it failed to make sufficient progress towards meeting its milestone requirement to demonstrate a commitment within one year of signing a CfD to deliver the project. It is estimated that had Station Yard been commissioned it would have received support of less than £70,000 (in 2017/18 prices) for electricity generated over the 15-year period of its contract.</p><p> </p><p>A CfD is a private law contract between a generator and the LCCC, a government-owned company. CfDs are managed independently by the LCCC and decisions as to whether a generator has met its milestone requirement are for the LCCC. The milestone requirement is a contractual requirement. Failure to meet this requirement may result in a CfD being terminated.</p><p> </p><p>The Government is not aware of any other renewable energy projects in receipt of funding from CfDs or other UK Government schemes that have been cancelled in Wales during this time period.</p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:45:39.197Z","http://data.parliament.uk/resources/1047090/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-23","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the total value of UK Government funded renewable energy projects that have been cancelled in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211801"
"http://data.parliament.uk/resources/1045711","Wales Office","false","2019-01-24","<p>Officials in the Office of the Secretary of State for Wales and colleagues across Government meet regularly with the Welsh Government, port authorities and other maritime stakeholders in Wales to support the smooth and orderly implementation of any new arrangements required as a result of the UK’s exit from the European Union.</p>","Vale of Glamorgan","Alun Cairns","2019-01-24T12:28:52.367Z","http://data.parliament.uk/resources/1045711/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-21","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to ensure the free flow of goods at the ports of Holyhead and Pembroke in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","210646"
"http://data.parliament.uk/resources/1043145","Wales Office","false","2019-01-24","<p>Cleaning and security guard services provided to the Office of the Secretary of State for Wales are undertaken by outsourced providers under Ministry of Justice contracts.</p><p> </p><p>Rates of pay for cleaners and security guards are determined by their respective employers and are not held by the Office of the Secretary of State for Wales or Ministry of Justice.</p><p> </p><p>All employers are obligated to pay at least the National Minimum Wage and National Living Wage.</p><p> </p><p>The Office does not have any in-house catering facilities.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-24T11:48:18.823Z","http://data.parliament.uk/resources/1043145/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-17","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209898"
"http://data.parliament.uk/resources/1041744","Wales Office","false","2019-01-21","<p>I have had regular discussions with my ministerial colleagues, Hitachi, Horizon Nuclear Power and the Japanese Government regarding the proposed Wylfa Newydd power plant, as well as visiting senior executives of Hitachi in Tokyo in August 2017. I recently met with the Japanese Prime Minister and representatives of Hitachi at Downing Street last week. We fully recognise that Hitachi’s decision will be a disappointment to people in Anglesey and North Wales, especially given the efforts of many stakeholders to support this project. The UK Government continues to discuss options for Hitachi and others to take the project forward.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-21T10:27:21.147Z","http://data.parliament.uk/resources/1041744/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-15","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with (a) ministerial colleagues, (b) his counterpart in the Japanese Government, and (c) representatives of Hitachi on the future of the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208791"
"http://data.parliament.uk/resources/1041264","Wales Office","false","2019-01-22","<p>I share your concern around the proposed closure of the Chemistry department at Bangor University and the impact this could have on Welsh language provision of undergraduate chemistry courses.</p><p>The Parliamentary Under Secretary of State for Wales Nigel Adams MP has spoken with the Dean of Environmental Sciences and Engineering at Bangor University on this issue, and I am planning a number of trips to Welsh universities over the coming months. The University has provided assurances that students currently studying at the university will be unaffected and we will raise concerns of future provision with the Vice Chancellors and the Welsh Government’s Education Minister.</p>","Vale of Glamorgan","Alun Cairns","2019-01-22T11:14:03.367Z","http://data.parliament.uk/resources/1041264/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Bangor University: Chemistry","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 4 January 2018 to Question 205241, what discussions he has had Bangor University on the proposed closure of its chemistry department; and if he will he make a statement.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","208237"
"http://data.parliament.uk/resources/1041409","Wales Office","false","2019-01-17","<p>Ministers and civil servants in my Department have regular discussions with No 10 colleagues on a range of issues.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T11:41:42.577Z","http://data.parliament.uk/resources/1041409/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department had with the Prime Minister's office on the content of the Prime Minister's Brexit speech in Stoke-on-Trent on 14 January 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208210"
"http://data.parliament.uk/resources/1041485","Wales Office","false","2019-01-17","<p>I have had a number of discussions with the First Minister since 4 December 2018 on matters affecting Wales, most recently on 16 January 2019.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T16:22:36.853Z","http://data.parliament.uk/resources/1041485/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has had with the First Minister of Wales since the Welsh Assembly voted to reject the Withdrawal Agreement on 4 December 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208423"
"http://data.parliament.uk/resources/1039608","Wales Office","false","2019-01-21","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The work is funded from the Office’s £4.6 million budget for 2018-19. In addition, the Office was allocated £0.3 million in EU exit funding for this financial year. None of this funding has been made by Ministerial direction.</p><p> </p><p>The Office holds no information on allocation of funding for leaving the EU without a deal. Work on deal exit preparations cannot be readily separated from other EU exit and devolution work.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-21T10:23:07.077Z","http://data.parliament.uk/resources/1039608/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-11","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much money his Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207565"
