"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174926","Department for Education","false","2015-01-27","<p>The Government does not hold this data.</p><p> </p>","Lord Nash","2015-01-27T15:30:07.49Z","http://data.parliament.uk/resources/174926/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174926/answer",,,"60","Education","Education","2015-01-21","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what proportion of the expected shortfall of school places by 2023 they consider to be due to net migration between 1997 and 2014.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4305"
"http://data.parliament.uk/resources/174927","Ministry of Justice","false","2015-02-04","<p>Fines imposed in individual cases are entirely a matter for the independent courts within the limits set by Parliament and following any relevant sentencing guidelines. The law requires that the amount of any fine must reflect both the seriousness of the offence and the known financial circumstances of the offender.</p><p> </p><p>HM Courts and Tribunals Service takes the issue of fine enforcement very seriously and is working to ensure that clamping down on fine defaulters is a continued priority nationwide. Over recent years we have overseen improvements to the collection of financial penalties. There was a total of £290m collected against fines and related impositions in 2013/14 which was a record high.</p><p> </p><p>In April 2012 the Government raised the maximum fine for the offence of persistently selling alcohol to a person under the age of 18 from £10,000 to £20,000 in cases where alcohol has been sold twice within a period of three months from the same premises.</p><p> </p><p>The number of defendants proceeded against for offences involving sale of alcohol to those under the age of 18 in England and Wales from 2009 to 2013 can be viewed in the table attached.</p><p> </p><p>In this time-period, no offender has been sentenced at any court in England and Wales, to the maximum penalty for the offences of persistently selling alcohol to children; of selling alcohol to a person aged under 18 years, or of allowing the sale of alcohol to a person under 18 years.</p><p> </p><p>Between April 2012 and December 2013 no offender has received a fine above the previous maximum for the offence of persistently selling alcohol to children.</p><p> </p><p>Court proceedings data for 2014 are planned for publication in Spring 2015.</p>","Lord Faulks","2015-02-04T16:31:43.757Z","http://data.parliament.uk/resources/174927/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/174927/answer","HL4306 - Table.doc.xls"," Fines Selling alcohol to under 18s","54","Justice","Justice","2015-01-21","Alcoholic Drinks: Children","2","House of Lords","To ask Her Majesty’s Government how many prosecutions there have been for alcohol sales to those under the age of 18 since the new maximum fine for the offence was introduced; how many such prosecutions resulted in the maximum fine being applied; and how many prosecutions in the same period resulted in fines exceeding the previous maximum.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL4306"
"http://data.parliament.uk/resources/174928","Department for Business, Innovation and Skills","false","2015-02-05","<p>Graduates earn, on average, substantially more than people with A-levels who did not go to university. Over the working life, the average graduate will earn comfortably over £100,000 more in today's valuation, net of tax, than a similar individual who completed their education with 2 or more A-levels. The latest BIS research estimates the lifetime benefits for an individual from gaining a first degree to be of the order of <strong>£165,000 for men</strong>, and <strong>£250,000 for women</strong>, net of tax and student loan repayments (2012 prices).</p><p> </p>","Baroness Williams of Trafford","2015-02-05T13:14:54.15Z","http://data.parliament.uk/resources/174928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/174928/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Equal Pay","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the imbalance of pay by gender for graduate students in the United Kingdom.","false","Biography information for Lord Storey","Lord Storey","HL4307"
"http://data.parliament.uk/resources/174929","Department for Education","false","2015-01-29","<p>The Government is committed to recruiting the most talented graduates to enter initial teacher training (ITT). We offer a range of financial incentives to attract the very best graduates into teaching. From 2012/13, the highest bursaries for ITT have been awarded to graduates with first or 2:1 degree classifications and for subjects in which it is traditionally difficult to recruit for.</p><p> </p><p>In September 2014, we announced increases to tax-free ITT bursaries for chemistry, computing, maths, physics and languages trainee teachers to £25,000 for graduates with first class degrees starting their ITT in 2015/16. Trainees with a 2:1 degree training to teach physics will also receive £25,000 and those training to teach chemistry, maths, computing and languages will receive £20,000. We have also increased bursaries in biology, geography, design and technology (D&amp;T), and primary maths, and introduced a new bursary for religious education (RE). Full details of financial incentives for ITT are published online at:</p><p> </p><p><a href="http://www.education.gov.uk/get-into-teaching/funding/postgraduate-funding" target="_blank">www.education.gov.uk/get-into-teaching/funding/postgraduate-funding</a></p><p> </p><p>In addition, we work in partnership with professional bodies to offer tax-free scholarship awards of £25,000 to those entering chemistry, computing, maths and physics ITT. These prestigious awards are aimed at high-quality graduates who are passionate about their subject and have the potential to be inspirational teachers.</p><p> </p><p>As well as the financial award, scholars gain access to a range of support and resource not available to non-scholars including: membership to a range of scholar communities; mentoring, including career mentoring, by expert subject teachers and employers; networking events and educational trips throughout the training year and; continuing professional development opportunities. Upon completion of the course, scholars are expected to become ambassadors for the scheme sharing their resources and support with other teachers and colleagues.</p><p> </p><p>Since 2010, the proportion of new entrants to ITT with a 2:1 or first class degree has increased from 63% to 73% in 2014/15. Larger increases have been seen in subjects such as maths and physics.</p><p> </p><p>The Government continues to fund Teach First, and for 2015/16 ITT we have increased the number of places by 33%, from 1,500 to 2000. We have also recently announced an expansion of the popular Chairs in Maths and Physics programme, which looks to attract some of the brightest and best post-doctoral researchers into the classroom by providing enhanced salaries and a dedicated training and development programme.</p><p> </p><p>Decisions on financial incentives for ITT are taken on an annual basis in light of recruitment performance.</p><p> </p>","Lord Nash","2015-01-29T13:03:16.677Z","http://data.parliament.uk/resources/174929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174929/answer",,,"60","Education","Education","2015-01-21","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what plans they have to incentivise high-performing graduates to take up teacher training.","false","Biography information for Lord Storey","Lord Storey","HL4308"
"http://data.parliament.uk/resources/174930","Department for Education","false","2015-01-29","<p>We value diversity in the workforce and want to attract high quality teachers. Recent figures show that 13% of teachers in publicly funded primary schools in England are male. However, the proportion of males starting primary initial teacher training programmes in 2014/15 is 21%.</p><p> </p>","Lord Nash","2015-01-29T13:00:24.38Z","http://data.parliament.uk/resources/174930/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174930/answer",,,"60","Education","Education","2015-01-21","Primary Education: Teachers","2","House of Lords","To ask Her Majesty’s Government what special measures are in place to encourage more males to train as primary school teachers.","false","Biography information for Lord Storey","Lord Storey","HL4309"
"http://data.parliament.uk/resources/174931","Department for Education","false","2015-01-27","<p>The EU Directive 2014/24 on Public Procurement replaces the previous Directive (2004/18). The Department for Education will be implementing the 2014 Directive through new Public Contracts Regulations, on which we consulted last year. The Directive and the Regulations will raise the financial threshold above which EU wide procurement for social, health and educational services must take place and will introduce a new ‘light touch regime’ for procurement of these services. These measures will reduce the current burden on local authorities and schools. The Crown Commercial Service will shortly issue guidance to local authorities. This guidance will cover the interaction between public procurement and user choice. The new Regulations will continue to allow for the preferences of parents/carers and young people which is an integral feature of the Education, Health and Care Plan process set out in the Children and Families Act 2014.</p><p> </p>","Lord Nash","2015-01-27T12:22:18.54Z","http://data.parliament.uk/resources/174931/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174931/answer",,,"60","Education","Education","2015-01-21","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what plans they have to exempt special education and disability services from the 2004 European Union Procurement Directives and the Children and Families Act 2014; what plans they have to reduce bureaucratic procedures for authorities and schools trying legally to place children with special needs; and what plans they have to safeguard the principle of parental choice within their special educational needs and disability policies.","false","Biography information for Lord Storey","Lord Storey","HL4310"
"http://data.parliament.uk/resources/174932","Department for Education","false","2015-01-28","<p>According to the January 2014 school census (see table attached), all children of compulsory school age in primary schools who are on the school roll attend full time. The table can also be found online as Table 1a of the national tables at <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p>There are 90 pupils in secondary schools of compulsory school age who are taught part time. The Department for Education does not collect data on the number of children receiving elective home education.</p><p> </p><p> </p><p> </p><p> </p>","Lord Nash","2015-01-28T17:30:51.973Z","http://data.parliament.uk/resources/174932/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/174932/answer","Number_of_pupils_at_statefunded_schools.xls","Number of children at state funded schools","60","Education","Education","2015-01-21","Children: Education","2","House of Lords","To ask Her Majesty’s Government how many children in England do not attend primary or secondary school on a full-time basis.","false","Biography information for Lord Storey","Lord Storey","HL4311"
"http://data.parliament.uk/resources/174933","Department for International Development","false","2015-02-02","<p>The UK is committed to helping ensure that all children, irrespective of their circumstance, are able to complete a full cycle of good quality education. The UK is pushing for a strong post 2015 framework that will further incentivise action to support the poorest and most marginalised communities.</p><p> </p>","Baroness Northover","2015-02-02T14:00:45.807Z","http://data.parliament.uk/resources/174933/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/174933/answer",,,"20","International Development","International Development","2015-01-21","Developing Countries: Children","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that children in the developing world are neither marginalised nor denied their right to education.","false","Biography information for Lord Storey","Lord Storey","HL4312"
"http://data.parliament.uk/resources/174934","Department for Transport","false","2015-02-02","<p>There are no outstanding applications which the Secretary of State is considering from any rail infrastructure manager to enter land adjacent to their railway under the terms of section 14 of the Railway Regulation Act 1842.</p><p> </p><p> </p>","Baroness Kramer","2015-02-02T12:19:16.537Z","http://data.parliament.uk/resources/174934/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/174934/answer",,,"27","Transport","Transport","2015-01-21","Railways: Powers of Entry","2","House of Lords","To ask Her Majesty’s Government whether they intend to facilitate any rail infrastructure manager to enter land adjacent to their railway under the terms of section 14 of Railway Regulation Act 1842.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4313"
"http://data.parliament.uk/resources/174935","Department for Transport","false","2015-01-27","<p>The British Transport Police (BTP) does not routinely patrol these areas. However, it does carry out policing beyond the railway when called upon to do so by Home Office forces or when engaging in multi-agency policing operations with a wider footprint than a rail location or when required to do so when responding to a spontaneous incident requiring an immediate police response.</p><p> </p><p>More generally, the BTP works in close partnership with local Home Office policing teams, Council Street Wardens and transport organisations to share intelligence and plan patrol strategies, and on the design and execution of police operations.</p><p> </p>","Baroness Kramer","2015-01-27T14:04:22.763Z","http://data.parliament.uk/resources/174935/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/174935/answer",,,"27","Transport","Transport","2015-01-21","British Transport Police","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 19 January (HL4148), whether British Transport Police officers regularly patrol outside the boundaries of rail stations where people make onward journeys.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4314"
