"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183291","Foreign and Commonwealth Office","false","2020-03-12","<p>We are aware of reports that Iran's Baha'i community are being prevented from obtaining identity cards under new rules, depriving them of accessing many basic services. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority religious groups face. We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is sanctioned by a lack of constitutional recognition. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief to all Iranians.</p>","Braintree","James Cleverly",,"2020-03-12T15:02:58.537Z","http://data.parliament.uk/resources/1183291/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-06","Iran: Identity Cards","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the (a) access to fundamental rights of Iranian citizens who do not have a new digitised ID card and (b) effect of that new system on (i) members of the Baha’i community and (ii) others not recognised under the 1979 constitution; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26142"
"http://data.parliament.uk/resources/1169349","Scotland Office","false","2020-01-08","<p>Strengthening and Sustaining the Union is a key priority for the UK Government.</p><p> </p><p>We want 2020 to be a year of growth and opportunity for Scotland and the whole of the United Kingdom, not one of further division and uncertainty.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-01-08T15:10:51.497Z","http://data.parliament.uk/resources/1169349/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-01-08","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900097"
"http://data.parliament.uk/resources/1167924","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK’s bilateral relationship with India is strong and growing. It is broad, covering trade and investment, people-to-people connections, and being a Force for Good in the world. The Foreign Secretary met Foreign Minister Jaishankar on his first overseas visit, to ASEAN on 1 August, and the Prime Minister met Prime Minister Modi at the G7 in August. They agreed that we should expand ambition of trade relationship as we leave the EU. The Prince of Wales will visit India in November to celebrate the depth and richness of the UK-India relationship.</p><p>New rules on post-study work visas announced in October will ensure we attract India’s best and brightest to mutual advantage.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-05T14:51:43.21Z","http://data.parliament.uk/resources/1167924/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","India: Foreign Relations","1","House of Commons","What diplomatic steps he has taken to strengthen UK relations with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900307"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167428","Ministry of Defence","false","2019-11-04","<p>The Ministry of Defence's (MOD) over-riding priority is to provide national security for the UK as a whole and its extensive regional footprint exists to provide UK national security.</p><p>Spending or investment decisions are appraised on the basis of costs and benefits to UK society overall irrespective of the location of the expenditure, as required by HM Treasury Green Book.</p><p>The department does not routinely undertake assessments of the effect of national spending or investment decisions on local economies.</p><p>MOD Regional Expenditure with UK Industry and Commerce and Supported Employment is published at the Government Office Regional level as a National Statistic at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774871/Finance_and_economics_annual_statistical_bulletin_201718.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7723 ; 7738 ; 7761 ; 7772 ; 7783 ; 7790 ; 7794 ; 7796","2019-11-04T16:25:40.137Z","http://data.parliament.uk/resources/1167428/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-30","Ministry of Defence: Harrow East","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the effect on the local economy in Harrow East constituency of (a) spending and (b) investment by (i) his Department and (ii) the armed forces since 2015.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7715"
"http://data.parliament.uk/resources/1167452","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK supports calls for greater media freedoms in the Occupied Palestinian Territories. The evidence is clear: where journalists and media organisations are free to do their work, societies are more prosperous and resilient. Officials from our Consulate-General in Jerusalem regularly raise the issue of freedom of expression, including the revision of relevant legislation, with the Palestinian Authority. Her Majesty’s Consul General in Jerusalem raised this most recently on 30 October. We encourage the Palestinian Authority to ensure the harmonisation of Palestinian laws with International Human Rights conventions to which it has acceded, in order to guarantee that freedom of expression and the generally free and pluralistic media environment are preserved.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T10:07:59.72Z","http://data.parliament.uk/resources/1167452/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Palestinians: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Palestinian Authority on the effect of the implementation of the Prevention of Electronic Crimes Act 2016 on freedom of the press in that region.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7719"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-03T14:01:00.377Z","http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1136217","Foreign and Commonwealth Office","false","2019-07-10","<p>We continue to stress to the Government of Bangladesh, both in public and in private, the importance of respect for human rights and the rule of law. We expect those in detention including Khaleda Zia to be treated in accordance with Bangladesh's international commitments on human rights, and we regularly engage with the Government of Bangladesh on the treatment of those in detention and on the integrity and independence of the judicial process.</p><p>The Foreign Secretary has written to Bangladesh Foreign Minister AK Abdul Momen this year to express our concerns about the general election in December 2018 and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society.</p><p>The Minister of State for Asia and the Pacific reiterated these concerns and the importance of respect for human rights when he met the Prime Minister and ministers during his visit to Bangladesh in April 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-10T13:31:07.33Z","http://data.parliament.uk/resources/1136217/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Khaleda Zia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the imprisonment of the main opposition leader in Bangladesh, Khaleda Zia, on political stability in that country; and what representations he has made to his Bangladeshi counterpart on that matter.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","272185"
"http://data.parliament.uk/resources/1135328","Department of Health and Social Care","false","2019-07-04","<p>Detailed funding planning is underway for 2019-20 smoking cessation campaigns. Audited spend will be available at the end of the financial year.</p>","South Ribble","Seema Kennedy",,"2019-07-04T14:24:41.25Z","http://data.parliament.uk/resources/1135328/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has committed to spend on campaigns to promote the cessation of smoking in 2019-20.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","270346"
"http://data.parliament.uk/resources/1128112","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The annual sales limit was one of the limits on which the government consulted and that we are considering in our response.</p><p>I am still committed to ensuring that the regulatory framework for lotteries is appropriate and that both society lotteries and the National Lottery are able to thrive.</p><p>My aim is to allow the society lottery sector to continue to grow, while maintaining the balance between society lotteries and the National Lottery.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:45:45.423Z","http://data.parliament.uk/resources/1128112/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Lotteries","1","House of Commons","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911079"
