"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547187","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Sport operates independently of the government, therefore direct representations to FIFA on their processes for awarding future events would be a matter for Home Nation football governing bodies to raise.</p><p>The Government has frank conversations at an international level with counterparts around the world on issues such as human rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-01T15:46:47.62Z","http://data.parliament.uk/resources/1547187/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether she has had recent discussions with representatives of FIFA on the process for awarding world cup tournaments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","902504"
"http://data.parliament.uk/resources/1547188","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is committed to building on the UK’s world-leading sporting reputation.</p><p>This year has seen us successfully host a number of major sporting events, including this year’s Birmingham Commonwealth Games, UEFA Women’s Euros and the Rugby League World Cup.</p><p>We aim to retain our world-leading hosting reputation in the years ahead, with a number of major sporting events due to be hosted in the UK between now and 2030.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-01T15:45:41.61Z","http://data.parliament.uk/resources/1547188/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote UK sport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902505"
"http://data.parliament.uk/resources/1547189","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Online Safety Bill will stamp out illegal abusive behaviour on social media, while giving users greater control over their online experience.</p><p>The new duties in the Bill will increase transparency over companies’ terms of service, allowing users to make more informed choices about the services they use. Companies must also provide users with tools to protect themselves from abuse.</p><p>The Bill is currently at Report Stage and is due to return to the Commons on 5 December.</p><p> </p>","Sutton and Cheam","Paul Scully","2022-12-01T15:36:17.783Z","http://data.parliament.uk/resources/1547189/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help tackle abusive behaviour on social media.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902506"
"http://data.parliament.uk/resources/1547190","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. I met with the BBC and expressed our shared concerns in this House. I made clear that it must continue to provide distinctive and genuinely local radio services, with content that represents communities from all corners of the UK.</p><p>Ultimately, the BBC is editorially and operationally independent, and it is for them to decide how to deliver its services. However, I expect them to consider the views of this House when they make the decision over whether to proceed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-12-01T15:34:46.913Z","http://data.parliament.uk/resources/1547190/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the BBC on its future support for BBC Local Radio.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","902507"
"http://data.parliament.uk/resources/1547192","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The strongest protections in the Online Safety Bill are for children, and platforms will have to take proactive steps to prevent children being exposed to illegal content and behaviour, including child sexual exploitation and abuse and content assisting suicide.</p><p>Services likely to be accessed by children will also be required to protect children from other harmful material, including pornography and cyberbullying. If sites fail in their duties, they will be subject to tough enforcement action.</p><p> </p>","Sutton and Cheam","Paul Scully","2022-12-01T15:36:56.48Z","http://data.parliament.uk/resources/1547192/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902510"
"http://data.parliament.uk/resources/1546412","Cabinet Office","false","2022-12-01","<p>I refer the Honourable Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59415" target="_blank">PQ 59415</a> on 20 October by the then Minister for the Cabinet Office, my Right Honourable friend, the member for Croydon South.<strong> </strong></p>","Horsham","Jeremy Quin","2022-12-01T12:20:39.05Z","http://data.parliament.uk/resources/1546412/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-11-29","Cammell Laird: Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make available all documents related interactions between Jack Straw and stakeholders representing those involved in the Cammell Laird industrial dispute of 1984.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","98651"
"http://data.parliament.uk/resources/1545791","Leader of the House","false","2022-12-01","<p>The Parliamentary Capability Team sits within the Cabinet Office as part of the Government Skills and Curriculum Unit, and is a small group of expert civil servants bolstered by secondments from Parliament. Their training is designed in partnership with the Office of the Parliamentary Counsel, the Leaders and Government Whips Offices in both Houses, and departmental parliamentary and legislative teams. The critical nature of the work is recognised and the capacity of the team will be reviewed in the context of the Civil Service HR review, which is overseen by the Minister for the Cabinet Office.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:40:39.39Z","http://data.parliament.uk/resources/1545791/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Parliamentary Capability Team","1","House of Commons","To ask the Leader of the House, whether she plans to allocate additional resources to the Parliamentary Capability Team.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97517"
"http://data.parliament.uk/resources/1545792","Leader of the House","false","2022-12-01","<p>The role of parliamentary champion exists in 18 ministerial departments to provide senior leadership, support and visibility for work to build parliamentary capability in the department. The Cabinet Office's parliamentary champion and Parliamentary Capability Team support the work of the parliamentary champions.</p>","Portsmouth North","Penny Mordaunt","2022-12-01T14:22:37.36Z","http://data.parliament.uk/resources/1545792/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2022-11-28","Government Departments: Parliament","1","House of Commons","To ask the Leader of the House, whether each Government department has a parliamentary champion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97518"
"http://data.parliament.uk/resources/1545803","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>The Government works to secure business investment in sectors across the economy which brings jobs and prosperity to communities across the UK. For example, the £1.4bn Global Britain Investment Fund (GBIF) provides grants to encourage internationally mobile companies to invest in the automotive, life sciences and offshore wind sectors, where the UK has natural strengths and geographic spread.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-01T17:13:55.04Z","http://data.parliament.uk/resources/1545803/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help incentivise businesses to invest into local communities to help tackle poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","97643"
"http://data.parliament.uk/resources/1545829","Department for Education","false","2022-12-01","<p>The department knows that children and young people with special educational needs and disabilities (SEND) frequently require access to additional support from a broad specialist workforce across education, health and care. As my hon. Friend, the Minister for Mental Health and Women’s Health Strategy, explained on 25 November 2022, the SEND and Alternative Provision Green Paper sets out proposals to commission analysis to ensure that the health needs of children and young people with SEND are supported through effective workforce planning.</p><p>The department is already taking steps to increase the capacity of the specialist workforce. My right hon. Friend, the Secretary of State for Education, announced on 29 November 2022 that we are investing £21 million into training 400 more educational psychologists, who play a critical role in the educational support available to children with SEND.</p><p> </p>","East Surrey","Claire Coutinho","2022-12-01T17:00:33.157Z","http://data.parliament.uk/resources/1545829/answer","Biography information for Claire Coutinho","60","Education","Education","2022-11-28","Special Educational Needs: Staff","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the number of specialist staff that will be required to implement the SEND and Alternative Provision Improvement Plan; and whether her Department has this number of specialist staff as of 28 November 2022.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","97401"
