"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003651","Department of Health and Social Care","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Data for the Health Research Authority, the Human Fertilisation and Embryology Authority and the Human Tissue Authority is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:20:09.68Z","http://data.parliament.uk/resources/1003651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003651/answer","PQ189702 attached table.docx","PQ189702 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189702"
"http://data.parliament.uk/resources/1003652","Department of Health and Social Care","false","2018-11-19","<p>The cost of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC), the Health Research Authority (HRA), the Human Fertilisation and Embryology Authority (HFEA) and the Human Tissue Authority (HTA) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Some data for the CQC, the HRA, the HFEA and the HTA is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:21:30.59Z","http://data.parliament.uk/resources/1003652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003652/answer","PQ189703 attached table.docx","PQ189703 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189703"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993447/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/862166","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132586 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.713Z","http://data.parliament.uk/resources/862166/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862166/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the food industry to adopt the front-of-pack traffic light food labelling system.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132585"
"http://data.parliament.uk/resources/862167","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132587 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.777Z","http://data.parliament.uk/resources/862167/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862167/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage food retailers to adopt calorie labelling on  menus or at the point of purchase.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132586"
"http://data.parliament.uk/resources/862168","Department of Health and Social Care","false","2018-03-22","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care, has not had any recent discussions with the food and drinks industry on calorie labelling, including carbohydrate content, on pre-packaged foods or food sold in restaurants, cafes, fast food outlets and takeaways.</p><p> </p><p>The mandatory nutrient declaration for pre-packaged food must include values for carbohydrate and calories. We welcome the actions taken by responsible producers and retailers who have adopted the front of pack and out of home nutrition labelling schemes. Businesses that have adopted the front of pack nutrition labelling scheme account for approximately two thirds of the market for pre-packed foods and drinks, and around a quarter of the food consumed outside the home currently has calories labelled at the point of choice, for example on menus and menu boards. But the challenge to industry to make further progress remains.</p><p> </p><p>The United Kingdom’s decision to leave the European Union will give us greater flexibility to determine what information should be presented on packaged food, and how it should be displayed. We want to build on the success of our current labelling scheme, and review additional opportunities to go further and ensure we are using the most effective ways to communicate information. This might include clearer visual labelling, such as teaspoons of sugar, that help consumers understand more about the sugar content in packaged food and drink.</p><p> </p><p>There has been no central assessment of the merits of introducing mandatory recommended dietary allowance guidelines on fast food packaging or in fast food outlets.</p>","Winchester","Steve Brine","132569 ; 132571 ; 132585 ; 132586 ; 132888 ; 132890 ; 132943","2018-03-22T17:35:07.84Z","http://data.parliament.uk/resources/862168/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862168/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve food labelling for people with diabetes.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","132587"
"http://data.parliament.uk/resources/786232","Department of Health","false","2017-11-13","<p>Health Education England estimate that the additional 200 clinical endoscopists being trained through the accelerated training programme will result in approximately 225,000 additional procedures a year.</p>","Ludlow","Mr Philip Dunne",,"2017-11-13T15:27:22.953Z","http://data.parliament.uk/resources/786232/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786232/answer",,,"17","Health","Health","2017-11-07","Endoscopy: Training","1","House of Commons","To ask the Secretary of State for Health, how many more NHS endoscopies will be performed annually by 2020 by the clinical endoscopists being trained through the accelerated training programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","111915"
"http://data.parliament.uk/resources/786233","Department of Health","false","2017-11-13","<p>To date, 48 clinical endoscopists have completed Health Education England’s (HEE) accelerated training programme, of which 17 completed training in 2017. A further 40 clinical endoscopists are currently in training across two cohorts and are due to complete the programme in December 2017 and April 2018.</p><p> </p><p>HEE plan a further three cohort intakes in 2018.</p><p> </p><p>Training of endoscopists outside of England is a matter for each of the devolved administrations in that country.</p>","Ludlow","Mr Philip Dunne","111917 ; 111942","2017-11-13T15:31:22.687Z","http://data.parliament.uk/resources/786233/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786233/answer",,,"17","Health","Health","2017-11-07","Endoscopy: Training","1","House of Commons","To ask the Secretary of State for Health, how many clinical endoscopists have been trained as part of the accelerated training programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","111916"
"http://data.parliament.uk/resources/786235","Department of Health","false","2017-11-13","<p>To date, 48 clinical endoscopists have completed Health Education England’s (HEE) accelerated training programme, of which 17 completed training in 2017. A further 40 clinical endoscopists are currently in training across two cohorts and are due to complete the programme in December 2017 and April 2018.</p><p> </p><p>HEE plan a further three cohort intakes in 2018.</p><p> </p><p>Training of endoscopists outside of England is a matter for each of the devolved administrations in that country.</p>","Ludlow","Mr Philip Dunne","111916 ; 111942","2017-11-13T15:31:22.733Z","http://data.parliament.uk/resources/786235/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/786235/answer",,,"17","Health","Health","2017-11-07","Endoscopy: Training","1","House of Commons","To ask the Secretary of State for Health, how many clinical endoscopy cohorts have completed training in 2017 as part of the accelerated training programme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","111917"
"http://data.parliament.uk/resources/720505","Department of Health","false","2017-04-24","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of human papillomavirus (HPV) vaccine. The MHRA takes advice from the Government's independent expert advisory body, the Commission on Human Medicines (CHM), when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>A total of 8,835 suspected adverse reaction reports (ADRs) with HPV vaccines have been reported to the MHRA via the Yellow Card Scheme up to 17 April 2017. This follows administration of at least eight million doses of the vaccine since the immunisation programme began in 2008.</p><p> </p><p>It is important to note that a Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine may have been the cause. Whilst Yellow Card reports may represent side effects, they may also relate to coincidental events unrelated to vaccination. The CHM has thoroughly reviewed the data reported in association with HPV vaccines in the United Kingdom and has no concerns about the number or nature of Yellow Card reports received. The CHM considered that the vast majority of suspected side effects reports appeared to be similar in frequency and type to those that had been reported with other vaccines routinely given to adolescents and adults and concluded that the evidence does not support a link between HPV vaccination and chronic illnesses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The possible known side effects, and the frequency, are listed in the product information which is provided with the vaccines. The vast majority of the 8,835 ADRs relate to the known risks of vaccination that are well-described in the available product information. The expected benefits in protecting against HPV-related mortality and disease outweigh the known side effects of HPV vaccine.</p><p> </p><p> </p><table><tbody><tr><td><p>Vaccine Brand</p></td><td><p>Total number of reports</p></td><td><p>Number of serious reports (% of total)</p></td></tr><tr><td><p>Cervarix</p></td><td><p>6,312</p></td><td><p>1,812 (29%)</p></td></tr><tr><td><p>Gardasil</p></td><td><p>1,858</p></td><td><p>767 (41%)</p></td></tr><tr><td><p>Gardasil 9</p></td><td><p>10</p></td><td><p>6 (60%)</p></td></tr><tr><td><p>HPV Brand unspecified</p></td><td><p>658</p></td><td><p>456 (69%)</p></td></tr><tr><td><p>Total for Human Papilloma virus vaccines</p></td><td><p>8,835*</p></td><td><p>3,038 (34%)</p></td></tr></tbody></table><p> </p><p>Source: MHRA sentinel database for adverse reactions.</p><p>Note that the total number of reports received will not be equal to the totals in the table above as some reports of suspected adverse reactions may have included more than one vaccine.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-24T17:18:32.247Z","http://data.parliament.uk/resources/720505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/720505/answer",,,"17","Health","Health","2017-04-13","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many reports of (a) all adverse and (b) serious adverse reactions to (i) Cervarix, (ii) Gardasil and (iii) generic human papilloma virus vaccines the Medicines and Healthcare Products Regulatory Agency has received to date.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","70973"
