"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z","http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:16:48.537Z","http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z","http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172419","Foreign and Commonwealth Office","false","2020-01-29","<p>We are concerned by Jackie Umuhoza's continued detention without charge and urge the Government of Rwanda to abide by its international human rights obligations and international norms on arrest and detention. The Prime Minister raised human rights and the importance of adhering to Commonwealth values when he met President Kagame during the UK-Africa Investment Summit on 20 January. The British High Commission in Kigali regularly raises human rights concerns with the Government of Rwanda.</p>","Lord Ahmad of Wimbledon","2020-01-29T14:00:43.987Z","http://data.parliament.uk/resources/1172419/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Rwanda concerning the detention of Jackie Umuhoza.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL643"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:37.547Z","http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge","Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:58.067Z","http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge","Baroness Tonge","HL659"
"http://data.parliament.uk/resources/1175154","Foreign and Commonwealth Office","false","2020-02-03","<p>​The Foreign and Commonwealth Office has been working closely with the British Council to ensure that all recommendations from the 2019 Tailored Review are implemented by summer 2020.</p>","Lord Ahmad of Wimbledon","2020-02-03T17:01:28.547Z","http://data.parliament.uk/resources/1175154/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Council","2","House of Lords","Her Majesty's Government how they intend to implement the recommendations of the Tailored Review of the British Council, published on 12 March 2019; and how the British Council will be involved in any such implementation.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL600"
"http://data.parliament.uk/resources/1175158","Foreign and Commonwealth Office","false","2020-02-04","<p>​Through our Embassy in Sarajevo, the British Government is in close touch with the different organisations and levels of government involved in commemorating the 25<sup>th</sup> anniversary of the Srebrenica genocide. Their plans are not confirmed at this stage, but we will ensure an active and prominent role for the United Kingdom. The United Kingdom remains committed to helping the region overcome the legacy of past conflict and build a more peaceful, prosperous and stable future for all.</p><p>In the United Kingdom, we are working closely with the group Remembering Srebrenica to commemorate and raise awareness of the Srebrenica genocide.</p>","Lord Ahmad of Wimbledon","2020-02-04T14:04:36.913Z","http://data.parliament.uk/resources/1175158/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Srebrenica: Genocide","2","House of Lords","Her Majesty's Government what plans the Foreign and Commonwealth Office has, alongside the government of Bosnia and Herzegovina, to mark the 25th anniversary of the Srebrenica genocide.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL604"
"http://data.parliament.uk/resources/1175163","Foreign and Commonwealth Office","false","2020-02-04","<p>​Bahrain is a Foreign and Commonwealth Office (FCO) Human Rights Priority Country. We publish our assessment of the human rights situation in Bahrain in the annual FCO Human Rights Report, most recently in June 2019.</p>","Lord Ahmad of Wimbledon","2020-02-04T16:10:22.52Z","http://data.parliament.uk/resources/1175163/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Bahrain: Human Rights","2","House of Lords","Her Majesty's Government what assessment they have made of the human rights situation in Bahrain since 2017; and whether that situation has (1) improved, or (2) deteriorated.","false","Biography information for Lord Scriven","Lord Scriven","HL647"
"http://data.parliament.uk/resources/1175178","Foreign and Commonwealth Office","false","2020-02-04","<p>We remain deeply concerned about the human rights situation in Yemen and continue to raise the importance of respect for human rights with all parties to the conflict.</p><p>We also acknowledge that the conflict has had a disproportionate impact on women and girls. The incidence of gender based violence has risen by 60% since the start of the conflict. Women and girls bear the disproportionate brunt of obstacles caused by protracted displacement, including lack of access to services and civil documentation.</p><p>In the 2018 Foreign and Commonwealth Office human rights report, we highlighted our concerns over women's rights including girls' education, and attacks on freedom of religion or belief and on freedom of speech and association. The UK is a global leader on the Women Peace and Security (WPS) agenda and penholder at the United Nations Security Council (UNSC). We are prioritising strengthening the implementation of UNSCR 1325 on WPS by increasing women's meaningful participation in peace processes. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact. We also support the work of UN Special Envoy Martin Griffiths, who is actively engaging women in the peace process. We recognise there is more to do to support the Special Envoy and are funding advisers on gender and inclusion within his office.</p>","Lord Ahmad of Wimbledon","2020-02-04T16:08:27.887Z","http://data.parliament.uk/resources/1175178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Yemen: Females","2","House of Lords","Her Majesty's Government what representations they have made to the government of Yemen regarding gender inequality in that country.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL644"
