"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58542","Foreign and Commonwealth Office","false","2014-06-10","<p>The protocol requires Morocco to provide regular and detailed reports on the geographical distribution of European funds for structural support and infrastructure as well as the impact on jobs and investments. Since the protocol has not yet entered into force this reporting has not yet begun.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:45:17.3536528Z",,"http://data.parliament.uk/resources/58542/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/58542/answer",,,"http://data.parliament.uk/resources/58542/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the new protocol to the EU-Morocco Fisheries Partnership Agreement will benefit the Saharawi population or Moroccan settlers.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199435"
"http://data.parliament.uk/resources/58543","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-10T11:44:21.7294922Z",,"http://data.parliament.uk/resources/58543/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/58543/answer",,,"http://data.parliament.uk/resources/58543/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of how the ongoing conflict in Western Sahara affects the ability of Al Qaeda to recruit disaffected youth in Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199436"
"http://data.parliament.uk/resources/58544","Department for Transport","false","2014-06-12","<p> </p><p>The Maritime and Coastguard Agency (MCA)'s current business plan has an operational priority (OP) entitled: “OP2 - Ensuring our ship survey, inspection and certification capability, and the parallel work in relation to seafarers, meets our domestic and international obligations”. Progress against this operational priority is monitored on a monthly basis by the MCA Executive Board using a balanced score card system. By this method the MCA is able to assess its capacity to discharge its statutory Survey and Inspection duties.</p><p> </p><p> </p><p> </p><p>The MCA monitors its capacity to discharge its statutory duties to survey and inspect (a) domestic (Flag State responsibility) and (b) international (Port State responsibility) shipping through a system of activity monitoring. Performance against these Survey and Inspection activities feed into the Balanced Score Card for OP2.</p><p> </p><p><strong> </strong></p><p> </p>","Wimbledon","Stephen Hammond","2014-06-12T10:18:28.8144576Z",,"http://data.parliament.uk/resources/58544/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/58544/answer",,,"http://data.parliament.uk/resources/58544/answer",,,,,,,,"27","Transport","Transport","2014-06-05","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the Maritime and Coastguard Agency's capacity to discharge its statutory duties to survey and inspect (a) domestic and (b) international shipping.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199365"
"http://data.parliament.uk/resources/58545","Home Office","false","2014-06-25","<p> </p><p>No jobs have been transferred from Her Majesty's Passport Office to the private <br>sector in the last five years.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:10:08.5680998Z",,"http://data.parliament.uk/resources/58545/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58545/answer",,,"http://data.parliament.uk/resources/58545/answer",,,,,,,,"1","Home Office","Home Office","2014-06-05","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) services and (b) jobs within the Passport Office were transferred to the private sector in the last five years; and when those transfers took place.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199369"
"http://data.parliament.uk/resources/58546","Home Office","false","2014-06-30","<p> </p><p>On 12 June, my Rt. Hon. Friend, the Home Secretary set out to the House the <br>measures HM Passport Office is putting in place to respond to the exceptional <br>current levels of passport demand. <br>I refer the Hon. Member to the answer of 12 June 2014, Official Report, columns <br>693 and 694 for details.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-30T16:13:47.7118205Z",,"http://data.parliament.uk/resources/58546/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58546/answer",,,"http://data.parliament.uk/resources/58546/answer",,,,,,,,"1","Home Office","Home Office","2014-06-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to address the current backlog of applications within the Passport Office.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199407"
"http://data.parliament.uk/resources/58547","Home Office","true","2014-06-30","<p> </p><p>The following table provides the requested information.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-30T16:15:43.973Z","2014-09-02T15:04:09.5821942Z","http://data.parliament.uk/resources/58547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58547/answer","PQ-199406 Katy Clark table[1].doc","Applications for passports and renewals V2","http://data.parliament.uk/resources/58547/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58547/answer/previousversion/6842","Biography information for James Brokenshire","http://data.parliament.uk/resources/58547/answer/previousversion/6842","PQ-199406 Katy Clark table.doc","Applications for passports and renewals ","1","Home Office","Home Office","2014-06-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport (a) applications and (b) renewal applications were received by the Passport Office in each (i) month and (ii) year of the last five years.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","199406"
"http://data.parliament.uk/resources/58233","Ministry of Defence","false","2014-06-23","<p> </p><p>As at 9 June 2014, 1,285 Ministry of Defence civilian personnel are employed at Her Majesty's Naval Base Clyde. Additionally there are approximately 1,900 people employed in the Naval Base by contractors. The precise number is a matter for the contractors and will fluctuate, depending on the tasks and the number of sub-contractors employed.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-06-23T15:25:35.4345398Z",,"http://data.parliament.uk/resources/58233/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58233/answer",,,"http://data.parliament.uk/resources/58233/answer",,,,,,,,"11","Defence","Defence","2014-06-04","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, how many civilian personnel are employed at HMNB Clyde by (a) his Department, (b) Babcock, (c) ABL Alliance, (d) Serco, (e) Rolls Royce, (f) Thales and (g) other main contractors.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","198730"
"http://data.parliament.uk/resources/58234","Ministry of Defence","false","2014-06-23","<p>A breakdown of the Ministry of Defence civilian personnel employed at Her Majesty's Naval Base Clyde, by job family, as at 9 June 2014, is provided in the table.</p><p> </p><table><tbody><tr><td><p><strong>Job Family</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Business Management &amp; Improvement</p></td><td><p>17</p></td></tr><tr><td><p>Commercial</p></td><td><p>6</p></td></tr><tr><td><p>Internal Communications and Media Relations</p></td><td><p>6</p></td></tr><tr><td><p>Corporate Support</p></td><td><p>59</p></td></tr><tr><td><p>Engineering and Science</p></td><td><p>97</p></td></tr><tr><td><p>Estates</p></td><td><p>13</p></td></tr><tr><td><p>Finance</p></td><td><p>11</p></td></tr><tr><td><p>Health Professionals</p></td><td><p>11</p></td></tr><tr><td><p>Human Resources</p></td><td><p>2</p></td></tr><tr><td><p>Information</p></td><td><p>26</p></td></tr><tr><td><p>Logistics</p></td><td><p>67</p></td></tr><tr><td><p>Programme &amp; Project Management</p></td><td><p>26</p></td></tr><tr><td><p>Security, Health &amp; Safety</p></td><td><p>931</p></td></tr><tr><td><p>Training and Education</p></td><td><p>13</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,285</strong></p></td></tr></tbody></table><p> </p><p>A skills breakdown for Babcock, Serco, Rolls Royce, Thales and other main contractors is a matter for individual contractors and is not held by the Department.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-06-23T15:10:20.1266138Z",,"http://data.parliament.uk/resources/58234/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58234/answer",,,"http://data.parliament.uk/resources/58234/answer",,,,,,,,"11","Defence","Defence","2014-06-04","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a skills breakdown of the civilian personnel employed at HMNB Clyde by (a) his Department, (b) Babcock, (c) Serco, (d) Rolls Royce, (e) Thales and (f) other main contractors.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","198728"
"http://data.parliament.uk/resources/58235","Ministry of Defence","false","2014-06-23","<p>As at 9 June 2014, the number of Ministry of Defence civilian personnel employed at Her Majesty's Naval Base Clyde resident in Argyll and Bute, West Dunbartonshire, other parts of Scotland and other parts of the United Kingdom are provided in the table.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number*</strong></p></td></tr><tr><td><p>Argyll &amp; Bute</p></td><td><p>423</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>457</p></td></tr><tr><td><p>Other Parts of Scotland</p></td><td><p>385</p></td></tr><tr><td><p>Other Parts of the UK</p></td><td><p>15</p></td></tr><tr><td><p>Not Known</p></td><td><p>5</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,285</strong></p></td></tr></tbody></table><p> </p><p>* It should be noted that the recording of home addresses by Ministry of Defence civilian personnel is not mandatory and the information above is not verified.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-06-23T15:12:13.4733524Z",,"http://data.parliament.uk/resources/58235/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58235/answer",,,"http://data.parliament.uk/resources/58235/answer",,,,,,,,"11","Defence","Defence","2014-06-04","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, how many civilian personnel employed at HMNB Clyde are resident in (a) Argyll and Bute, (b) West Dunbartonshire, (c) other parts of Scotland and (d) other parts of the UK.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","198729"
"http://data.parliament.uk/resources/50026","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The hardship fund opened on 27 November 2012 so only covered four months of the 2012-13 financial year. In that time the Criminal Injuries Compensation Authority received 9 applications for hardship funds. Two of these were withdrawn by the applicant and one was redirected to be considered under the Criminal Injuries Compensation Scheme, which was more appropriate to the facts in that case.</p><p> </p><p>All six of the remaining applications were successful.</p><p> </p>","Ashford","Damian Green","2014-05-13T12:00:00.00Z",,"http://data.parliament.uk/resources/50026/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50026/answer",,,"http://data.parliament.uk/resources/50026/answer",,,,,,,,"54","Justice","Justice","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Justice, how many applications were made to the Criminal Injuries Compensation Authority's hardship fund in 2012-13; and what proportion of such applications was successful.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","197801"
