"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776260","Department of Health","false","2017-11-01","<p>Departmental Ministers have not attended any events to commemorate the 50th anniversary of the passing of the Abortion Act 1967.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-01T12:35:58.947Z","http://data.parliament.uk/resources/776260/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-23","Abortion Act 1967: Anniversaries","1","House of Commons","To ask the Secretary of State for Health, if he will publish the events that he and Ministers of his Department attended to mark the 50th anniversary of passing of the Abortion Act 1967.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109070"
"http://data.parliament.uk/resources/776261","Department of Health","false","2017-11-01","<p>There were no prescriptions of docetaxel by clinical commissioning groups in primary care over this period.</p><p> </p><p>NHS Digital is unable to identify the specific indication for which a prescription has been prescribed. Information on hospital costs (at list price) covering all possible uses is available at NHS England Region level and is provided in the table below:</p><p> </p><p>National Health Service estimated costs (£) of docetaxel (at list price) issued by hospital pharmacies in England<sup>1</sup>, by region, 2015 and 2016</p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>England<sup>1</sup></p></td><td><p>64,346,509</p></td><td><p>71,385,551</p></td></tr><tr><td><p>Central Midlands</p></td><td><p>4,681,236</p></td><td><p>5,933,700</p></td></tr><tr><td><p>Cheshire and Merseyside</p></td><td><p>4,725,933</p></td><td><p>4,126,694</p></td></tr><tr><td><p>Cumbria and North East</p></td><td><p>3,020,396</p></td><td><p>3,571,486</p></td></tr><tr><td><p>East</p></td><td><p>5,375,050</p></td><td><p>5,603,733</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>3,349,575</p></td><td><p>2,833,002</p></td></tr><tr><td><p>Lancashire</p></td><td><p>1,528,395</p></td><td><p>1,718,229</p></td></tr><tr><td><p>London</p></td><td><p>8,746,042</p></td><td><p>10,175,348</p></td></tr><tr><td><p>North Midlands</p></td><td><p>4,125,206</p></td><td><p>5,538,382</p></td></tr><tr><td><p>South Central</p></td><td><p>3,269,040</p></td><td><p>4,113,010</p></td></tr><tr><td><p>South East</p></td><td><p>6,448,259</p></td><td><p>6,182,164</p></td></tr><tr><td><p>South West</p></td><td><p>3,924,561</p></td><td><p>4,038,755</p></td></tr><tr><td><p>Wessex</p></td><td><p>3,325,580</p></td><td><p>4,016,453</p></td></tr><tr><td><p>West Midlands</p></td><td><p>5,432,613</p></td><td><p>6,522,771</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>5,825,101</p></td><td><p>6,429,341</p></td></tr></tbody></table><p> </p><p>Source: 2017 QuintilesIMS: Hospital Pharmacy Audit Index;</p><p> </p><p>Note:</p><p><sup>1</sup>National figures are grossed up to give England level estimates. Sub-national figures are not adjusted in any way. Therefore, the sum of the regions will not match the England total.</p><p> </p><p> </p>","Winchester","Steve Brine",,"2017-11-01T11:56:38.673Z","http://data.parliament.uk/resources/776261/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Docetaxel","1","House of Commons","To ask the Secretary of State for Health, how much has been spent by each clinical commissioning group in England on Docetaxel since the publication of Docetaxel in combination with androgen deprivation therapy for the treatment of hormone naive metastatic prostate cancer by NHS England on 20 January 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109008"
"http://data.parliament.uk/resources/776262","Department of Health","false","2017-11-01","<p>The Department’s Ministers attended three events recently as part of this year’s breast cancer awareness month. These were: a “Breast Cancer Now” event in September to promote breast cancer awareness month, attended by my Rt. hon. Friend the Secretary of State; a reception on 9 October hosted by His Excellency the Ambassador of the United States marking the 25th anniversary of the United Kingdom’s Breast Cancer campaign, attended by my hon. Friend the Minister of State; and I spoke at the All Party Parliamentary Group on breast cancer’s reception on 23rd October.</p>","Winchester","Steve Brine",,"2017-11-01T11:58:30.34Z","http://data.parliament.uk/resources/776262/answer","Biography information for Steve Brine","17","Health","Health","2017-10-23","Breast Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, if he will publish the events that he and Ministers of his Department attended as part of Breast Cancer Awareness Month in October 2017.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109072"
"http://data.parliament.uk/resources/776263","Women and Equalities","false","2017-11-01","<p>My Rt hon. Friend, the Minister for Women and Equalities has not attended any events to mark the 50<sup>th</sup> anniversary of the passing of the Abortion Act.</p><p> </p><p>Government Equalities Office Ministers, including myself and My Rt hon. Friend, the Minister of State for School Standards and Minister for Equalities, have not attended any such events either.</p>","Guildford","Anne Milton",,"2017-11-01T17:48:14.547Z","http://data.parliament.uk/resources/776263/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-10-23","Abortion Act 1967: Anniversaries","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the events that she and Ministers at the Government Equalities Office attended to mark the 50th anniversary of passing of the Abortion Act.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109071"
"http://data.parliament.uk/resources/773698","Department of Health","false","2017-11-01","<p>NHS England currently have no plans to collect centralised data to measure any reduction in the number of prescriptions for catheters, out-patient appointments, surgical interventions and costs relating to pads and other incontinence products.</p>","Winchester","Steve Brine",,"2017-11-01T12:02:21.04Z","http://data.parliament.uk/resources/773698/answer","Biography information for Steve Brine","17","Health","Health","2017-10-19","Incontinence","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 October 2017 to Question 9587, on incontinence, if he will make it his policy to collect centrally that information.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108697"
"http://data.parliament.uk/resources/774113","Department for Work and Pensions","false","2017-10-24","<p>There is support in Universal Credit to help those in domestic abuse situations. For example the payment can be divided between two members of the household. This is known as a Split Payment and it is designed to prevent hardship to the claimant and their family. It is considered in certain specific situations such as domestic violence or where financial abuse occurs and one partner mismanages the UC payment. In cases where the UC payment includes housing costs, a split payment would be accompanied by a Managed Payment to the landlord to safeguard the home and provide greater assistance for the claimant’s household.</p><p> </p><p>Furthermore, work coaches receive guidance and training on domestic violence situations and can remove any work related requirements on the victim and refer them to external, expert support.</p>","East Hampshire","Damian Hinds",,"2017-10-24T16:05:21.167Z","http://data.parliament.uk/resources/774113/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of protections in place for joint claimants of universal credit when one partner is in a relationship where he or she controls the other claimant.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108715"
"http://data.parliament.uk/resources/773193","Department of Health","false","2017-11-01","<p>The information requested for uptake of women per clinical commissioning group (CCG) in North West for the last three years is not available. This is because the National Health Service Cervical Screening programme reports on coverage and not on uptake rates, though there are plans in place for this to be introduced in 2018.</p><p> </p><p>The latest 2016 figures on coverage are published by NHS Digital and is provided by CCG level:</p><p><a href="http://bit.ly/cervical_screen_coverage_quarterly_CCGdata" target="_blank">http://bit.ly/cervical_screen_coverage_quarterly_CCGdata</a></p><p>Data on the average time that each CCG in the North West took to send letters is not available. NHS England closely monitors the turnaround times for cervical screening against a quality measure which means that 98% of women who are screened should receive their results within two weeks. For the first six months of 2017, six of the eight Lancashire and south Cumbria CCGs were reported as meeting the 98% target.</p>","Winchester","Steve Brine","108387","2017-11-01T12:00:58.28Z","http://data.parliament.uk/resources/773193/answer","Biography information for Steve Brine","17","Health","Health","2017-10-18","Cervical Cancer: North West","1","House of Commons","To ask the Secretary of State for Health, how many women in each clinical commissioning group (CCG) in the North West have not had a cervical smear test in the last three years despite receiving letters inviting them to do so; and what actions have been taken by each of those CCGs to reduce that number.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108386"
"http://data.parliament.uk/resources/773194","Department of Health","false","2017-11-01","<p>The information requested for uptake of women per clinical commissioning group (CCG) in North West for the last three years is not available. This is because the National Health Service Cervical Screening programme reports on coverage and not on uptake rates, though there are plans in place for this to be introduced in 2018.</p><p> </p><p>The latest 2016 figures on coverage are published by NHS Digital and is provided by CCG level:</p><p><a href="http://bit.ly/cervical_screen_coverage_quarterly_CCGdata" target="_blank">http://bit.ly/cervical_screen_coverage_quarterly_CCGdata</a></p><p>Data on the average time that each CCG in the North West took to send letters is not available. NHS England closely monitors the turnaround times for cervical screening against a quality measure which means that 98% of women who are screened should receive their results within two weeks. For the first six months of 2017, six of the eight Lancashire and south Cumbria CCGs were reported as meeting the 98% target.</p>","Winchester","Steve Brine","108386","2017-11-01T12:00:58.343Z","http://data.parliament.uk/resources/773194/answer","Biography information for Steve Brine","17","Health","Health","2017-10-18","Cervical Cancer: North West","1","House of Commons","To ask the Secretary of State for Health, what the average time was that each clinical commissioning group in the North West took to send letters informing women of the results of their cervical smear tests in the first six months of 2017.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108387"
"http://data.parliament.uk/resources/773200","Department of Health","false","2017-10-23","<p>NHS England is actively involving patients in assessing healthcare providers’ performance against a range of criteria and identifying how services may be improved for the future. The Patient-Led Assessments of the Care Environment (PLACE) programme focuses on the areas which patients say matter in the non-clinical environment which impact on the patient experience of care: cleanliness; the condition, appearance and maintenance of healthcare premises; the extent to which the environment supports the delivery of care with privacy and dignity; and the quality and availability of food and drink.</p><p> </p><p>NHS England is developing the PLACE assessments for future years to make the assessments more patient-led by adjusting the balance between patient assessors and staff assessors. In addition, questions will be developed within PLACE to focus on the needs of people with hearing and/or sight loss. This will allow the National Health Service to capture whether, where and how the experience of care is poorer for people who are hearing and/or sight impaired, and if scores for this group are poor, principles of good practice will be identified to help organisations improve.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2017-10-23T16:44:16.697Z","http://data.parliament.uk/resources/773200/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-18","Hearing Impairment and Visual Impairment","1","House of Commons","To ask the Secretary of State for Health, whether he plans to respond to the recommendations on patient-led assessments of core environments relating to people who are hearing or sight-impaired of the Action Plan on Hearing Loss, published on 23 March 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108438"
"http://data.parliament.uk/resources/773253","Home Office","false","2017-11-01","<p>How forces deploy and equip police vehicles is an operational matter for chief constables.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-01T08:07:30.47Z","http://data.parliament.uk/resources/773253/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-18","Police: Cars","1","House of Commons","To ask the Secretary of State for the Home Department, how many police cars in each constabulary have been painted with the rainbow flag since 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","108443"
