"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723465","Ministry of Defence","false","2024-08-01","<p>To align with the Government's vision for reform in Defence, and the Secretary of State's priority to strengthen leadership through the Defence Operating Model, we are developing options for establishing a Military Strategic Headquarters, a stronger Department of State, and the role of the National Armaments Director (NAD). Advice and recommendations on potential changes to the NAD role are being scoped for consideration. Further detail will be made available in due course.</p><p>The current NAD's salary is routinely published in the Defence Equipment and Support Annual Report and Accounts.</p>","Liverpool Garston","Maria Eagle","2024-08-01T16:27:00.447Z","http://data.parliament.uk/resources/1723465/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-25","Ministry of Defence: Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, what the remuneration package of the National Armaments Director will be.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","1733"
"http://data.parliament.uk/resources/1723470","Ministry of Defence","false","2024-08-01","<p>The Strategic Defence Review launched on 16 July 2024 will determine the reforms required by UK Defence to meet the challenges of the twenty-first century. In doing so it will consider the approach taken to acquisition and support to deliver required capabilities in a timely way, secure the best possible value for money and leverage rapidly changing technology.</p>","Liverpool Garston","Maria Eagle","2024-08-01T16:24:47.48Z","http://data.parliament.uk/resources/1723470/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-25","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to improve his Department’s acquisition system.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","1738"
"http://data.parliament.uk/resources/1723474","Ministry of Defence","false","2024-08-01","<p>The Government is fully committed to spending 2.5% of GDP on defence as soon as possible. The Government will set out a clear path to 2.5% at a future fiscal event.</p><p> </p><p>The Government will deliver a programme for defence which is affordable and provides the capabilities we need to counter the growing, and diversifying, threats Britain is facing in the 21st century.</p>","Liverpool Garston","Maria Eagle","2024-08-01T16:29:06.003Z","http://data.parliament.uk/resources/1723474/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-25","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of changes to the timing of defence spending being 2.5 per cent of GDP on the UK’s stock of MBDA-manufactured missile systems.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","1742"
"http://data.parliament.uk/resources/1723172","Ministry of Defence","false","2024-08-01","<p>At the NATO Summit earlier in July 2024, the Prime Minister, Foreign and Defence Secretaries discussed a range of issues with our NATO allies at the NATO Summit. This included making the case for all NATO allies to increase defence spending, in light of the grave threats to our security.</p><p> </p><p>The UK continues to work internationally with our allies to encourage all NATO allies to spend at least 2% of their GDP on defence, with 23 allies now meeting this target. We see this as a minimum not a ceiling for defence spending in these more difficult times.</p><p> </p><p>This Government is committed to spending 2.5% of GDP on defence.</p><p> </p>","Plymouth Sutton and Devonport","Luke Pollard","2024-08-01T10:29:28.487Z","http://data.parliament.uk/resources/1723172/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-24","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on increasing defence spending.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1494"
"http://data.parliament.uk/resources/1723272","Ministry of Defence","false","2024-08-01","<p>The Ministry of Defence (MOD) is reviewing its air defence capabilities and contribution to wider national defence as part of the Strategic Defence Review (SDR) and is in close collaboration with other Government Departments to help develop the future proposition. The UK currently has a wide range of capabilities to counter the Air and Missile threat facing us. This includes but is not limited to: Typhoon aircraft on Quick Reaction Alert readiness, Type 45 destroyers, short and medium range ground-based air defence, and numerous critical supporting elements. The MOD constantly reviews its policies and capabilities in line with developing threats. The air and missile threat is proliferating and Defence will ensure that this changing threat picture is factored into the SDR work.</p>","Plymouth Sutton and Devonport","Luke Pollard","2024-08-01T10:27:42.173Z","http://data.parliament.uk/resources/1723272/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-24","Defence Equipment: Infrastructure","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effectiveness of the UK’s air defence systems for defending critical infrastructure.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1468"
"http://data.parliament.uk/resources/1723001","Ministry of Defence","false","2024-07-31","<p>This is a Government of service that will always stand up for those who serve our country, across the whole of the UK. I am working across Government and with civil society to ensure veterans, including those in Gedling, get access to the health, housing, employment and other support they need, and looking at the best way to deliver this support.</p>","Birmingham Selly Oak","Al Carns","2024-07-31T16:52:40.733Z","http://data.parliament.uk/resources/1723001/answer",,"11","Defence","Defence","2024-07-23","Veterans: Gedling","1","House of Commons","To ask the Secretary of State for Defence, what steps he plans to take to support veterans in Gedling constituency.","false",,"Gedling","Michael Payne","1385"
"http://data.parliament.uk/resources/1722422","Ministry of Defence","false","2024-07-30","<p>Northern Ireland and its defence sector companies play an important role in the collective defence of the United Kingdom and the promotion of our global interests. The Strategic Defence Review, launched by the Prime Minister on 16 July 2024, will ensure defence is central to both the security and the economic growth and prosperity of the whole United Kingdom.</p>","Liverpool Garston","Maria Eagle","2024-07-30T10:23:13.52Z","http://data.parliament.uk/resources/1722422/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-22","Defence: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of increasing the proportion of defence spending that is allocated to Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","950"
"http://data.parliament.uk/resources/1722598","Ministry of Defence","false","2024-07-30","<p>The UK/Ukraine Defence Industrial Support Treaty signed on 19 July 2024 enables Ukraine to access export financing to procure defence capability from UK companies. It is for Ukraine to decide their priorities for that financing with the agreement of HMG, and there will be opportunities for UK companies of all sizes to benefit. This includes Small and Medium Enterprises (SMEs) in the supply chain, reflecting the significant contribution that SMEs make to a robust, resilient and innovative supply chain and wider UK prosperity.</p>","Plymouth Sutton and Devonport","Luke Pollard","2024-07-30T15:36:22.633Z","http://data.parliament.uk/resources/1722598/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-22","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the £3.5 billion defence export finance deal for Ukraine, announced on 18 July 2024, if he will take steps to ensure that a proportion of the additional funding for export finance to Ukraine is provided to small and medium-sized enterprises in the UK defence and security sector.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","993"
"http://data.parliament.uk/resources/1722600","Ministry of Defence","false","2024-07-30","<p>The UK is committed to increasing the quantity and quality of drones being provided to Ukraine, through national and international partnerships for example through the UK co-lead Drone Capability Coalition. We will deliver over 10,000 drones (both aerial and maritime) to Ukraine this financial year, with deliveries well underway. Due to rapid battlefield changes, these drones are being procured and iterated rapidly using the Ministry of Defence’s annual £3 billion of support to Ukraine, rather than the £3.5 billion defence export finance deal.</p>","Plymouth Sutton and Devonport","Luke Pollard","2024-07-30T15:37:00.307Z","http://data.parliament.uk/resources/1722600/answer","Biography information for Luke Pollard","11","Defence","Defence","2024-07-22","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the £3.5 billion defence export finance deal for Ukraine, announced on 18 July 2024, what estimate he has made of increases in the number of (a) drones and (b) other uncrewed systems available to the Ukrainian armed forces resulting from the new funding arrangements.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","995"
"http://data.parliament.uk/resources/1722657","Ministry of Defence","false","2024-07-30","<p>The House of Commons library has an online data dashboard for constituencies which includes data on veterans taken from the most recent censuses in Great Britain. This is available here:</p><p><a href="https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/" target="_blank">https://commonslibrary.parliament.uk/constituency-data-uk-armed-forces-veterans-2021-census/</a></p><p> </p><p>England and Wales Census 2021 data showed that 4,387 people in Cramlington and Killingworth constituency reported that they had previously served in the UK armed forces. This represents 5.5% of this constituency’s population aged 16 and over. This compares with 5.0% of the population in the North East region and 3.8% in Great Britain.</p><p> </p>","Birmingham Selly Oak","Al Carns","2024-07-30T14:07:19.767Z","http://data.parliament.uk/resources/1722657/answer",,"11","Defence","Defence","2024-07-22","Veterans: Cramlington and Killingworth","1","House of Commons","To ask the Secretary of State for Defence, how many veterans live in Cramlington and Killingworth constituency.","false",,"Cramlington and Killingworth","Emma Foody","1104"
