"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697398","Department for Education","false","2024-03-25","<p>In March 2024, the department announced an additional £1.1 billion in the 2024/25 financial year to support schools and local authorities with the increased Teachers’ Pension Scheme employer contribution rate. This additional funding will be distributed in 2024/25 via the new teachers’ pension employer contribution grant (TPECG) 2024.</p><p> </p><p>The department is providing additional funding through the TPECG 2024 to local authorities in respect of teachers categorised as centrally employed on the schools’ workforce census 2023. The department expects local authority-based Music Hub teachers to be recorded on the schools’ workforce census, and so to be in scope for this grant.</p><p> </p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non-local authority hubs for the current academic year, until August 2024, and officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-25T13:15:41.827Z","http://data.parliament.uk/resources/1697398/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the potential impact of ending funding for employers' contributions to the teachers' pension scheme for music teachers employed by music hubs unattached to schools on costs to the public purse.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19580"
"http://data.parliament.uk/resources/1697400","Ministry of Defence","false","2024-03-26","<p>I can confirm that no injuries were sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024. There was also no permanent damage caused and the fire will have no impact on HMS Queen Elizabeth’s current programme. An investigation is underway to establish the cause of the fire and this will seek to identify any appropriate lessons that can be implemented in future instances of this nature.</p>","Wells","James Heappey","2024-03-26T11:22:39.597Z","http://data.parliament.uk/resources/1697400/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-20","HMS Queen Elizabeth: Fires","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the (a) damage caused and (b) injuries sustained by staff working on the HMS Queen Elizabeth as a result of the fire on 8 March 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","19716"
"http://data.parliament.uk/resources/1697401","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches and other sites of religious significance in both Armenia and Azerbaijan as a result of their long-running conflict. Ministers and the British Embassies in Yerevan and Baku have raised the need to protect such sites with the Armenian and Azerbaijani Governments consistently and at the most senior levels. Open Door UK's World Watch List provides a sobering account of the extreme difficulties faced by many Christians around the world. We note the report's comments regarding Azerbaijan and regularly raise human rights issues with the Azerbaijani Government.</p>","Aldershot","Leo Docherty","2024-03-25T16:40:27.893Z","http://data.parliament.uk/resources/1697401/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Nagorno Karabakh: Cultural Heritage","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his Armenian counterpart on the protection of Armenian Christian cultural heritage sites in Nagorno-Karabakh; and whether he has made an assessment of the potential implications for his policies of the inclusion of Nagorno-Karabakh in Open Door UK’s World Watch List, published on17 January 2024.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","19618"
"http://data.parliament.uk/resources/1697403","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Prime Minister and Foreign Secretary have pressed the urgency of getting significantly more aid into Gaza to alleviate the desperate situation with Israeli counterparts.</p><p>We are calling on Israel to increase access for aid through land routes, scale up the Jordan corridor with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), fully open Ashdod Port for aid delivery and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-25T17:11:50.447Z","http://data.parliament.uk/resources/1697403/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Israeli counterpart on Israel’s (a) policy on determining what aid is allowed into Gaza and (b) compliance with international humanitarian law on the entry of goods for the civilian population in Gaza.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","19633"
"http://data.parliament.uk/resources/1697404","Department for Education","false","2024-03-26","<p>The job titles for everyone working in the Human Resources &amp; Transformation Directorate are as follows:</p><ul><li>Business Partnering and Organisation Development</li><li>HR</li><li>HR Services &amp; Specialist Advice</li><li>Payroll, Reward, Policies and ER</li><li>Transformation</li><li>Workforce, Skills and Strategy</li></ul>","East Hampshire","Damian Hinds","2024-03-26T11:26:12.24Z","http://data.parliament.uk/resources/1697404/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-20","Department for Education: Personnel Management","1","House of Commons","To ask the Secretary of State for Education, what the job titles are of people working in her Department's Human Resources and Transformation Directorate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19713"
"http://data.parliament.uk/resources/1697407","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>The Department has not made (actual) assessments of the impact of the design and manufacture of textiles on environmental microplastic pollution. Defra recently funded a project to develop and validate methods to detect, quantify and characterise microplastics and microplastic fibres from textiles used in clothing in rivers and their sediments. The techniques were tested on urban and rural rivers, and it was found higher levels of microplastics were present in the urban river.</p><p> </p><p>Defra provided grant funding of £860000 to WRAP's Textiles 2030, which began in 2021. The programme brings together brands &amp; retailers representing more than 62% of all clothing placed on the UK market to drive industry collaboration on circular design, circular business models, (resale, rental, subscription, repair, recycling) and closing the loop on materials (recycling).</p>","Keighley","Robbie Moore","2024-03-25T15:47:55.903Z","http://data.parliament.uk/resources/1697407/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Microplastics: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the extent of the impact of the (a) design and (b) manufacture of textiles on microplastic pollution.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19564"
"http://data.parliament.uk/resources/1697410","Department of Health and Social Care","false","2024-03-26","<p>The Department does not hold this information in the format requested. The North Central London Start Well programme has considered changing population demographics, including the birth rates of the populations living in North Central London and the complexity of births. This information is available at the following link:</p><p><a href="https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf" target="_blank">https://nclhealthandcare.org.uk/wp-content/uploads/2024/01/NCL_Start-Well-Case-for-Change_FINAL_ALT-TEXT.pdf</a></p>","Lewes","Maria Caulfield","2024-03-26T13:05:34.76Z","http://data.parliament.uk/resources/1697410/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-20","Maternity Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will make an estimate of the number of women who have experienced medical complexities associated with pregnancy when accessing maternity care services in (a) north and (b) central London in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19596"
"http://data.parliament.uk/resources/1697416","Department for Science, Innovation and Technology","false","2024-03-25","<p>The new Future Technology Research &amp; Innovation (Government Authorised Exchange) visa scheme is expected to go live on 4 April 2024, which the Home Office announced in their Statement of Changes to the Immigration Rules laid in Parliament on 14 March. This visa scheme will allow sponsored researchers and interns to come to the UK to work in eligible organisation in the areas of the Government’s five critical technologies (AI, engineering biology, future telecommunications, semiconductors, and quantum technologies).</p>","Arundel and South Downs","Andrew Griffith","2024-03-25T09:29:23.883Z","http://data.parliament.uk/resources/1697416/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-20","Artificial Intelligence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 11 March 2024 to Question 17194 on Artificial Intelligence: Migrant Workers, when the new dedicated visa scheme will be operational.","false","Biography information for Peter Kyle","Hove","Peter Kyle","19651"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1697422","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>There has been recent damage to the oil pipeline that carries oil from South Sudan to Sudan, which has significantly reduced the South Sudanese government's oil production capabilities and subsequently their income. This economic deterioration is exacerbating an already dire humanitarian situation in South Sudan, as food prices and the cost of humanitarian assistance delivery have increased. We are continuing to monitor the impacts of this closely, including on the security and humanitarian situation in both Sudan and South Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-25T14:20:25.577Z","http://data.parliament.uk/resources/1697422/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","South Sudan and Sudan: Oil","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the impact of the halting of oil exports from South Sudan via Sudan on (a) security and the humanitarian situation in South Sudan and (b) prospects for (i) escalation and (ii) de-escalation of the conflict in Sudan; and whether he is taking steps to engage (A) other countries affected and (B) China in discussion of the potential impact of the halting of such oil exports.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","19578"
