"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889899","Department for Transport","false","2018-05-01","<p>The Cycling and Walking Investment Strategy Safety Review: Call for Evidence was published on 9 March 2018 and will close on 1 June 2018. The Department for Transport intends to publish a summary of responses and next steps in the Autumn.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:25:34.29Z","http://data.parliament.uk/resources/889899/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 March 2018 to Question 133895, when his Department plans to respond to the Cycle Safety Review, published on 9 March 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","136951"
"http://data.parliament.uk/resources/890045","Department for Transport","false","2018-04-26","<p>The Government published its response to the Women and Equalities Select Committee report on 14 March 2018. It can be found at <a href="https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report" target="_blank">https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report</a>.</p><p> </p><p>The response welcomed the Committee’s contribution to this important debate and is absolutely clear that the needs of the whole community, including disabled people, need to be considered by councils looking to introduce any public realm scheme, including shared space.</p><p> </p><p>The Chartered Institution of Highways and Transportation has now reported to the Government on its review of shared space. It published “Creating better streets: Inclusive and accessible places” in January 2018.</p><p><a href="http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066" target="_blank">http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066</a></p><p> </p><p>The review has considered many of the issues raised by the Committee, and the report made recommendations for further work, including on guidance. The Government is considering those recommendations and will respond formally in due course.</p><p> </p><p>The Department for Transport is aware of and understands the issues raised around navigation within shared space. Local Transport Note 1/11: Shared Space already stresses the importance of engaging with groups representing disabled people during the development of any shared space scheme. It also refers to the need for authorities to ensure their designs are inclusive and reminds them of their duties under the Equality Act 2010.</p><p> </p><p>Local traffic authorities are responsible for the design of streets in their care, and do not have to seek Department for Transport approval to install street design schemes, whether they incorporate shared space or not.</p><p> </p><p>With regards to the driving test, both the theory and practical test are periodically updated to ensure the tests are kept up to date. There are no plans currently to include shared space.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","137100","2018-04-26T14:10:37.453Z","http://data.parliament.uk/resources/890045/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Shared Spaces: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report of the Women and Equalities Select Committee, Building for Equality: Disability and the Built Environment, published on 25 April 2017. what plans his Department has update Local Government Note 1/11 published in October 2011 to take into account the recommendations on shared space schemes.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","137097"
"http://data.parliament.uk/resources/890049","Department for Transport","false","2018-04-26","<p>The Government published its response to the Women and Equalities Select Committee report on 14 March 2018. It can be found at <a href="https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report" target="_blank">https://www.gov.uk/government/publications/disability-and-the-built-environment-government-response-to-select-committee-report</a>.</p><p> </p><p>The response welcomed the Committee’s contribution to this important debate and is absolutely clear that the needs of the whole community, including disabled people, need to be considered by councils looking to introduce any public realm scheme, including shared space.</p><p> </p><p>The Chartered Institution of Highways and Transportation has now reported to the Government on its review of shared space. It published “Creating better streets: Inclusive and accessible places” in January 2018.</p><p><a href="http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066" target="_blank">http://www.ciht.org.uk/en/document-summary/index.cfm/docid/BF28B40D-9855-46D6-B8C19E22B64AA066</a></p><p> </p><p>The review has considered many of the issues raised by the Committee, and the report made recommendations for further work, including on guidance. The Government is considering those recommendations and will respond formally in due course.</p><p> </p><p>The Department for Transport is aware of and understands the issues raised around navigation within shared space. Local Transport Note 1/11: Shared Space already stresses the importance of engaging with groups representing disabled people during the development of any shared space scheme. It also refers to the need for authorities to ensure their designs are inclusive and reminds them of their duties under the Equality Act 2010.</p><p> </p><p>Local traffic authorities are responsible for the design of streets in their care, and do not have to seek Department for Transport approval to install street design schemes, whether they incorporate shared space or not.</p><p> </p><p>With regards to the driving test, both the theory and practical test are periodically updated to ensure the tests are kept up to date. There are no plans currently to include shared space.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","137097","2018-04-26T14:10:37.53Z","http://data.parliament.uk/resources/890049/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Shared Spaces: Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to amend the driving test to take into account shared space schemes.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","137100"
"http://data.parliament.uk/resources/890096","Department for Transport","false","2018-04-30","<p>The Government recognises that further work is needed to address the congestion experienced at and around the Dartford Crossing and has committed £10m on measures to improve the traffic flow and reduce delays. This includes improvements to the A282 Junction 1a by Highways England working in collaboration with Kent County Council, and work on the M25 Junction 2 to help reduce congestion south of the crossing is due to start imminently.</p><p> </p><p>These were part of the preferred route announcement for the new Lower Thames Crossing that aims to provide more than 70 per cent of additional capacity and a long-term solution to help relieve congestion at the Dartford Crossing.</p><p> </p><p>Alongside this, a Dartford - Thurrock study will identify further proposals to reduce congestion that could be delivered in advance of the opening of the Lower Thames Crossing.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-30T11:15:51.943Z","http://data.parliament.uk/resources/890096/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to reduce delays at the Dartford Crossing.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","137146"
"http://data.parliament.uk/resources/890134","Department for Transport","false","2018-04-26","<p>The Department is currently considering bids for large local transport schemes that were submitted in December 2017, including the Shrewsbury North West Relief Road, submitted by Shropshire Council. The schemes are subject to assessment according to the principles set out in the Department’s Transport Business Case Guidance which can be found here</p><p><a href="https://www.gov.uk/government/publications/transport-business-case" target="_blank">https://www.gov.uk/government/publications/transport-business-case</a></p><p>We aim to announce in Summer which of these schemes will receive funding for construction.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-26T11:23:40.473Z","http://data.parliament.uk/resources/890134/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what methodology will be used to decide which road schemes to fund this summer; and whether his Department is considering funding a north-west relief road in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","137184"
"http://data.parliament.uk/resources/887872","Department for Transport","false","2018-04-30","<p>There are no plans for the Secretary of State to hold discussions with the Secretary of State for Justice about measures of this kind.</p><p> </p><p>The Driver and Vehicle and Licencing Agency (DVLA) does not hold or ask for details of where drivers work. In the haulage sector, some drivers are self-employed or work through agencies on short-term contracts for a variety of different companies.</p><p> </p><p>All employers have a duty to check their employees’ licences regularly; the DVLA advises that this should be done at least once every three months and they can do so using the DVLA’s free licence check service.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-30T11:09:48.933Z","http://data.parliament.uk/resources/887872/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-20","Road Traffic Offences: Employment","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Secretary of State for Justice on introducing tighter measures for companies that employ drivers so that such companies are automatically informed when an employee is convicted of a motoring offence and subsequently loses their professional driving licence; and if he will make a statement.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","136867"
"http://data.parliament.uk/resources/887900","Department for Transport","false","2018-04-27","<p>The Department is currently updating The Highway Code to reflect the changes made to legislation regarding learner drivers on motorways and on remote control parking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-27T11:14:30.347Z","http://data.parliament.uk/resources/887900/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-20","Highway Code","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to update the Highway Code.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","136895"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/887143","Department for Transport","false","2018-04-27","<p>The Government is currently consulting on the issue and use of the Transport Act’s 1985 s19 and s22 permits and has no plans to end the current permit system. The Government’s commitment to supporting the sector remains as strong as ever.</p><p>Within the existing legal framework, the Department wants as many community transport providers as possible to continue to operate, and retain, service provision for vulnerable community transport passengers.</p><p> </p><p>While it remains a member of the European Union, the UK is under a legal obligation to obey EU law. Although the Department cannot guarantee that operators will not be affected, we are interpreting the exemptions in the EU Regulation 1071/2009 as widely as legally possible to minimise the scale of any impacts on operators. Any impacts on individual operators will depend on their specific circumstances and the decisions that they take to comply with the Regulation.</p><p> </p><p>The consultation is also seeking examples of operating models that community transport operators may be able to use to mitigate the Regulation’s impact. The Driver and Vehicle Standards Agency is taking a proportionate approach to enforcement as operators adjust. The Department is also making available £250,000 to support community transport organisations, and this may be used to assist drivers.</p><p> </p><p>I met the Chief Executive of the Community Transport Association UK IN September 2017 to discuss Regulation 1071/2009 and its potential effect on the community transport sector, have spoken to him since and expect to meet with him again shortly. Officials continue to liaise with the CTA regularly, and with the Directors of CTA Wales and CTA Scotland who attended the Department’s recent consultation events. Departmental officials also regularly liaise with their Welsh Government counterparts, and they worked together to hold a consultation event on 20 April in Treforest.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","136709 ; 136710 ; 136711 ; 136712","2018-04-27T10:01:37.057Z","http://data.parliament.uk/resources/887143/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-19","Community Transport: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what his plans are for the future of the community transport permit system.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","136708"
"http://data.parliament.uk/resources/887144","Department for Transport","false","2018-04-27","<p>The Government is currently consulting on the issue and use of the Transport Act’s 1985 s19 and s22 permits and has no plans to end the current permit system. The Government’s commitment to supporting the sector remains as strong as ever.</p><p>Within the existing legal framework, the Department wants as many community transport providers as possible to continue to operate, and retain, service provision for vulnerable community transport passengers.</p><p> </p><p>While it remains a member of the European Union, the UK is under a legal obligation to obey EU law. Although the Department cannot guarantee that operators will not be affected, we are interpreting the exemptions in the EU Regulation 1071/2009 as widely as legally possible to minimise the scale of any impacts on operators. Any impacts on individual operators will depend on their specific circumstances and the decisions that they take to comply with the Regulation.</p><p> </p><p>The consultation is also seeking examples of operating models that community transport operators may be able to use to mitigate the Regulation’s impact. The Driver and Vehicle Standards Agency is taking a proportionate approach to enforcement as operators adjust. The Department is also making available £250,000 to support community transport organisations, and this may be used to assist drivers.</p><p> </p><p>I met the Chief Executive of the Community Transport Association UK IN September 2017 to discuss Regulation 1071/2009 and its potential effect on the community transport sector, have spoken to him since and expect to meet with him again shortly. Officials continue to liaise with the CTA regularly, and with the Directors of CTA Wales and CTA Scotland who attended the Department’s recent consultation events. Departmental officials also regularly liaise with their Welsh Government counterparts, and they worked together to hold a consultation event on 20 April in Treforest.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","136708 ; 136710 ; 136711 ; 136712","2018-04-27T10:01:36.947Z","http://data.parliament.uk/resources/887144/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-19","Community Transport: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure community transport operators are not adversely affected by any changes to the community transport permit system.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","136709"
