"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183378","Department for Work and Pensions","false","2020-03-09","<p>Local Housing Allowance (LHA) is designed to ensure a fair balance between public spending and supporting vulnerable people to meet their housing costs.</p><p>LHA rates are not intended to meet all rents in all areas.</p><p>From April 2020 LHA rates will be increased by CPI, for people in particular circumstances who may require more support, discretionary housing payments are available.</p>","Colchester","Will Quince",,"2020-03-09T17:24:27.543Z","http://data.parliament.uk/resources/1183378/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-09","Local Housing Allowance","1","House of Commons","What assessment her Department has made of the adequacy of local housing allowance rates.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901399"
"http://data.parliament.uk/resources/1183379","Department for Work and Pensions","false","2020-03-09","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed.</p><p> </p><p>There are many reasons people use food banks and their growth cannot be linked to a single cause.</p><p> </p><p>Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records, as this would place a significant burden on charitable organisations.</p>","Colchester","Will Quince",,"2020-03-09T17:14:45.043Z","http://data.parliament.uk/resources/1183379/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of the roll-out of universal credit on referrals to food banks.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","901400"
"http://data.parliament.uk/resources/1183380","Department for Work and Pensions","false","2020-03-09","<p>We set our assessment providers challenging targets, we monitor performance closely and manage contracts robustly. All Health Professionals are subject to on-going quality checks to ensure they continue to deliver high quality assessments. A quality assurance audit process, following the consultation, is in place. The department is continually working alongside assessment providers to further improve the quality of assessments.</p>","North Swindon","Justin Tomlinson",,"2020-03-09T16:25:55.3Z","http://data.parliament.uk/resources/1183380/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-09","Personal Independence Payment: Medical Examinations","1","House of Commons","What assessment she has made of the effectiveness of personal independence payment assessors.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","901404"
"http://data.parliament.uk/resources/1183381","Department for Work and Pensions","false","2020-03-09","<p>The Government has made significant investment to improve work incentives including: the reduction in the Universal Credit taper rate from 65% to 63% in 2017, and an extra £1.7 billion a year put into work allowances for working parents and disabled claimants to increase them by £1,000 a year from April 2019. This is providing a boost to the incomes of the lowest paid and result in 2.4 million families keeping an extra £630 per year of what they earn.</p>","Colchester","Will Quince",,"2020-03-09T18:09:04.353Z","http://data.parliament.uk/resources/1183381/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Employment","1","House of Commons","What steps she is taking to ensure that universal credit claimants benefit financially from moving into work.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","901405"
"http://data.parliament.uk/resources/1183461","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott",,"2020-03-23T15:08:09.003Z","http://data.parliament.uk/resources/1183461/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Statutory Sick Pay: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to extend statutory sick pay to people earning below the threshold of £118 per week who are affect by COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2364"
"http://data.parliament.uk/resources/1183462","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott",,"2020-03-23T15:31:48.47Z","http://data.parliament.uk/resources/1183462/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Statutory Sick Pay: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to raise statutory sick pay to the level of the National Living Wage for those affected by COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2365"
"http://data.parliament.uk/resources/1183463","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott","HL2367 ; HL2368","2020-03-23T15:18:01.933Z","http://data.parliament.uk/resources/1183463/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reform the application process for Universal Credit to reflect their advice on self-isolation for COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2366"
"http://data.parliament.uk/resources/1183464","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott","HL2366 ; HL2368","2020-03-23T15:18:01.98Z","http://data.parliament.uk/resources/1183464/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to suspend the five week wait for Universal Credit for people affected by COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2367"
"http://data.parliament.uk/resources/1183465","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott","HL2366 ; HL2367","2020-03-23T15:18:02.027Z","http://data.parliament.uk/resources/1183465/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase Universal Credit payments for those affected by COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2368"
"http://data.parliament.uk/resources/1183466","Department for Work and Pensions","false","2020-03-23","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>",,"Baroness Stedman-Scott",,"2020-03-23T15:32:24.45Z","http://data.parliament.uk/resources/1183466/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-09","Employment and Support Allowance: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to make the Employment Support Allowance eligible for people affected by COVID-19; and (2) to suspend the need for three years of National Insurance contributions for the Employment and Support Allowance for those affected by COVID-19.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL2369"
