"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
"http://data.parliament.uk/resources/1078576","Treasury","false","2019-03-04","In July last year, Homes England re-launched the Community Housing Fund. Community groups and local authorities are now able to apply for capital and revenue funding to bring forward community-led housing schemes.<p> </p>Extending the Community Housing fund to March 2023 concerns budgets beyond 2019-20. Day-to-day departmental budgets for 2020-21 onwards have not yet been set and are a matter for the Spending Review, which will take place later this year.","South West Norfolk","Elizabeth Truss",,"2019-03-04T15:16:14.753Z","http://data.parliament.uk/resources/1078576/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-27","Community Housing Fund","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Housing Communities and Local Government on extending the Homes England Community Housing Fund to 2023; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","226646"
"http://data.parliament.uk/resources/1078649","Treasury","false","2019-03-04","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK is thriving, the UK has the third largest aviation network in the world and passenger numbers are up by over 20% since 2010.</p><p> </p><p>Further, this government has taken decisive action to support expansion at Heathrow, where the majority of our long-haul flights depart.</p>","Newark","Robert Jenrick",,"2019-03-04T15:40:33.877Z","http://data.parliament.uk/resources/1078649/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the of the effect of air passenger duty on (a) developing and (b) maintaining aviation routes to (i) priority and (ii) emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226652"
"http://data.parliament.uk/resources/1078691","Treasury","false","2019-03-04","<p>The Government and UK Asset Resolution (UKAR) take treating customers fairly very seriously. UKAR has always included non-negotiable customer protections as part of the legal documents in every sale, past and present. Bidders must accept these terms before their bids are considered on price. For past sales, these protections required that: the servicer of the mortgages is regulated by the Financial Conduct Authority (FCA); the terms and conditions of the mortgages are not changed; and purchasers abide by restrictions on how the Standard Variable Rate (SVR) can be set.</p><p> </p><p>The Government and UKAR have listened to stakeholders on the issue of customer protections and have enhanced the protections for current and future sales. New protections include: requiring that both the servicer and legal title holder are FCA-regulated; restrictions on setting SVRs for the lifetime of the mortgage; and no early repayment charges, should a customer wish to switch mortgages.</p>","Salisbury","John Glen","226546","2019-03-04T14:18:22.007Z","http://data.parliament.uk/resources/1078691/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-27","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria in terms of protection for long-term holders of former Northern Rock mortgages were established by UK Asset Resolution before conducting such sales.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","226545"
"http://data.parliament.uk/resources/1078692","Treasury","false","2019-03-04","<p>The Government and UK Asset Resolution (UKAR) take treating customers fairly very seriously. UKAR has always included non-negotiable customer protections as part of the legal documents in every sale, past and present. Bidders must accept these terms before their bids are considered on price. For past sales, these protections required that: the servicer of the mortgages is regulated by the Financial Conduct Authority (FCA); the terms and conditions of the mortgages are not changed; and purchasers abide by restrictions on how the Standard Variable Rate (SVR) can be set.</p><p> </p><p>The Government and UKAR have listened to stakeholders on the issue of customer protections and have enhanced the protections for current and future sales. New protections include: requiring that both the servicer and legal title holder are FCA-regulated; restrictions on setting SVRs for the lifetime of the mortgage; and no early repayment charges, should a customer wish to switch mortgages.</p>","Salisbury","John Glen","226545","2019-03-04T14:18:22.053Z","http://data.parliament.uk/resources/1078692/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-27","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria for the protection of mortgage holders he plans to direct UK Asset Resolution to use in its future sales of mortgages and loans.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","226546"
"http://data.parliament.uk/resources/1078693","Treasury","false","2019-03-04","<p>I am sorry for the impact that delays and cancellations on Northern Rail have had on passengers in the North West. We want passengers to receive the services that they have every right to expect. That is why the Government’s focus has been on enabling a return to stability for passengers and ensuring that those affected are properly compensated for the disruption.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-04T12:13:08.523Z","http://data.parliament.uk/resources/1078693/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-27","Northern: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the cost to the economy of the North West of delays and cancellations by Northern Rail.","false","Biography information for Helen Jones","Warrington North","Helen Jones","226543"
"http://data.parliament.uk/resources/1078735","Treasury","false","2019-03-04","<p>The EU annually publish a financial report, which details the levels of revenue and expenditure, received and executed by the EU, relative to Member States. Between 2016 and 2017, the UK has contributed €30 billion to the annual EU budget, and received €13 billion in receipts to both the public and private sector.</p><p>Additionally, HM Treasury produce an annual European Finances Statement which details the UK’s contribution to the EU over the past year. While the OBR produce an independent forecast for annual contributions to the EU.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-04T12:25:50.617Z","http://data.parliament.uk/resources/1078735/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-27","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the UK's financial contribution to the EU since 24 June 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226613"
"http://data.parliament.uk/resources/1077527","Treasury","false","2019-03-04","The Government recognises the problems caused by disposable cups, which are difficult to recycle and often littered. At Budget 2018, the Government concluded that a levy on all cups would not at this point deliver a decisive shift from disposable cups to reusable cups across all beverage types. This conclusion is based on the submissions made to the government during the call for evidence on single use plastic waste and examining alternatives to current single-use cups containing plastic.<p> </p><p>The Government expects industry to go further in taking action on disposable plastic cups and will return to the issue if sufficient progress is not made. The Government is also considering the case for reducing the environment impact of disposable cups within a reformed Packaging Producer Responsibility system and a potential Deposit Return Scheme.</p>","Newark","Robert Jenrick",,"2019-03-04T10:51:48.867Z","http://data.parliament.uk/resources/1077527/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-26","Beverage Containers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 3.59 of the Budget 2018 Red Book, what the evidential basis was for his Department concluding that a levy on all cups would not at this time be effective in encouraging widespread reuse; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","226084"
"http://data.parliament.uk/resources/1077575","Treasury","false","2019-03-04","<p>Employer contributions in the unfunded public service pension schemes are set following quadrennial valuations. The current valuations, which assess the schemes as at 31 March 2016, are in the process of being finalised. As I announced in a Written Ministerial Statement on 6 September 2018, these valuations indicate employers need to pay more towards the schemes because of changes to the Office for Budget Responsibility’s long-term GDP growth forecasts, reflected in the SCAPE discount rate. The new employer contribution rates will take effect in 2019 and will apply for a 4-year period.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-04T12:28:07.983Z","http://data.parliament.uk/resources/1077575/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-26","Employers' Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing employer contributions to public pensions from 2020-21 in the next Spending Review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","226089"
"http://data.parliament.uk/resources/1077616","Treasury","false","2019-03-04","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including both the Payment Systems Regulator and LINK (the scheme that runs the UK’s ATM network), on this topic. For example, last year we conducted a call for evidence on cash and digital payments in the new economy. This explored how the trend from cash to digital payments impacts on different sectors, different regions and different demographics. The Government will formally respond to the call for evidence in due course.</p><p> </p><p>The Government established the Payment Systems Regulator with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK and is closely monitoring developments within ATM provision. LINK has committed to maintain the broad geographical coverage of the ATM network in the UK. The PSR has used its powers to hold LINK to account over its commitments and to ensure LINK reports to it on a regular basis.</p><p> </p><p>Government also notes that LINK has commissioned an independent review (chaired by Natalie Ceeney) which is looking at long-term access to cash.</p>","Salisbury","John Glen","226215 ; 226216","2019-03-04T14:12:35.6Z","http://data.parliament.uk/resources/1077616/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-26","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the (a) Bank of England, (b) Financial Conduct Authority and (c) Payment Systems Regulator on the availability of access to cash through (i) ATMs and (ii) other means.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","226214"
