"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513233","Foreign and Commonwealth Office","false","2016-04-20","<p>We welcome the work of the 1 for 7 Billion campaign. Last week’s informal hearings by the UN General Assembly with currently declared UN Secretary-General candidates were a key part of our campaign to reform the selection process. We want greater transparency, a structured process and a gender diverse field. The General Assembly and the Security Council have committed to providing opportunities for engagement and dialogue between candidates and member states and last week’s hearings were the first step. We will encourage further direct engagement throughout the process.</p><p>Our efforts on the process are designed to ensure we get the best person for the job. Any successful candidate needs integrity, a proven track record, first class communication skills, suitable and relevant experience and unimpeachable character. They should be committed to transparency and accountability, have strong leadership skills, a bold vision for an activist UN at the heart of the rules-based system, and be committed to cost-effective management and reform.</p>","Rochford and Southend East","James Duddridge","2016-04-20T14:04:54.397Z","http://data.parliament.uk/resources/513233/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-15","United Nations: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to EDM 1338, Selection of United Nations Secretary General.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","34199"
"http://data.parliament.uk/resources/513234","Foreign and Commonwealth Office","false","2016-04-20","<p>In accordance with Article 41 of the Vienna Convention on Diplomatic Relations, the Foreign and Commonwealth Office expects all foreign diplomats and members of their families in the UK to abide by UK laws at all times. The Foreign and Commonwealth Office treats all allegations of criminal offences committed by those with diplomatic immunity seriously. We work closely with diplomatic missions in the UK and the police or other law enforcement agencies to ensure an appropriate response to all allegations. If an allegation requires further investigation, the Foreign and Commonwealth Office will request a waiver of the diplomat’s immunity for the purpose of investigation by the police from the diplomatic mission concerned. Failure to provide a waiver may result in the Foreign and Commonwealth Office demanding the withdrawal of the diplomat.</p><p>Further answers to recent questions about alleged criminal conduct by foreign diplomats based in the UK and waivers of immunity can be found in the Official Report (24113, 26534 and 26535).</p>","Rochford and Southend East","James Duddridge","2016-04-20T12:56:31.24Z","http://data.parliament.uk/resources/513234/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-15","Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what procedures his Department puts in place when a person benefitting from diplomatic immunity commits a crime in the UK.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","34192"
"http://data.parliament.uk/resources/512991","Foreign and Commonwealth Office","false","2016-04-19","<p>The Foreign and Commonwealth Office’s Overseas Business Risk (OBR) service covers 106 different countries. This is voluntary guidance to British businesses, available free of charge on GOV.UK. The guidance is regularly reviewed and updated if necessary. The OBR service is routinely promoted as part of officials’ outreach work with businesses and trade promotion agencies and partners. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:28:10.527Z","http://data.parliament.uk/resources/512991/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that UK businesses that operate in Israel and the occupied Palestinian territories are aware of the Overseas Business Risk guidance related to Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34075"
"http://data.parliament.uk/resources/512992","Foreign and Commonwealth Office","false","2016-04-19","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:22:05.783Z","http://data.parliament.uk/resources/512992/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether equipment provided by the UK has been used to facilitate the delivery of cluster munitions by the Saudi Arabian forces in the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34085"
"http://data.parliament.uk/resources/512996","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK considers Palestinians arrested in the OPTs and detained in Israel as contrary to Article 76 of the Fourth Geneva Convention. The UK Government encourages British companies to show respect for human rights in their operations in the UK and internationally and we have made this clear in meetings with G4S.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:32:12.703Z","http://data.parliament.uk/resources/512996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with G4S on that company's adherence to the terms of the (a) Fourth Geneva Convention and (b) UN Guiding Principles on Business and Human Rights related to the detention of Palestinian prisoners in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34141"
"http://data.parliament.uk/resources/512997","Foreign and Commonwealth Office","false","2016-04-19","<p>Under the Vienna Convention on Diplomatic Relations 1961 the sending State must make certain that the agrément of the receiving State has been given for the person it proposes to accredit as its head of mission (Article 4). The UK also requires sending States to submit the names of military, naval and air attaches for approval (Article 7). Diplomatic missions are further required to notify the receiving State of the arrival of all members of the mission and their accompanying family members (Article 10). If a foreign national resident in the UK claimed diplomatic status, the Foreign and Commonwealth Office (FCO) would check whether the person’s name was on its database of foreign diplomats and their families, as notified to the FCO by the sending State. As necessary, the FCO would also seek confirmation from the relevant diplomatic mission.</p>","Rochford and Southend East","James Duddridge","2016-04-19T10:02:53.687Z","http://data.parliament.uk/resources/512997/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department takes to ensure claims for diplomatic immunity are authentic.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","34144"
"http://data.parliament.uk/resources/512998","Foreign and Commonwealth Office","false","2016-04-19","<p>The Foreign and Commonwealth Office may be asked to produce a certificate confirming a person’s entitlement to privilege or immunity whenever required in any legal proceedings, under section 4 of the Diplomatic Privileges Act 1964. Details of these certificates are not recorded centrally and could only be obtained at disproportionate cost.</p>","Rochford and Southend East","James Duddridge","2016-04-19T15:46:46.21Z","http://data.parliament.uk/resources/512998/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic certificates his Department has issued in the last two years; to whom such certificates were issued; and for what roles such certificates were issued.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","34145"
"http://data.parliament.uk/resources/512999","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK remains at the forefront of international efforts to end the violence in Burundi. I addressed the Security Council and regional leaders of the Great Lakes last month, highlighting the need for urgent action. Alongside our partners in the UN Security Council, we worked to agree Resolution 2279 on 1 April which strengthens the mandate of the UN’s Special Adviser and presents the possibility of a UN police deployment to Burundi.</p><p>The deployment will monitor the security situation, promote the respect of human rights and advance the rule of law.</p><p>We continue to press the Government of Burundi to facilitate the deployment of 200 African Union observers, as it publicly stated it would in February. However, ending the violence in the long-term will require a negotiated solution, agreed by the Burundians themselves.</p><p>I welcome the appointment of former Tanzanian President, Benjamin Mkapa, as facilitator of the East African Community led dialogue and urges all parties to engage in this dialogue without preconditions. We stand ready to support President Mkapa’s efforts to bring a halt to the violence and other human rights abuses.</p>","Rochford and Southend East","James Duddridge","2016-04-19T15:21:26.757Z","http://data.parliament.uk/resources/512999/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Burundi: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support a peaceful resolution to violence in Burundi after the African Union's decision not to send in peacekeeping troops to that country; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","34136"
"http://data.parliament.uk/resources/513000","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK is very concerned about the ongoing political and human rights crisis in Burundi, and the flow of refugees to neighbouring countries. Over 257,000 Burundians have become refugees since April 2015. The UK’s humanitarian response has concentrated on the region, particularly in Tanzania and Rwanda, for which we have provided £21.15 million since April 2015. We are also supporting refugees in the Democratic Republic of the Congo and Uganda through existing programmes and the provision of technical advice. In December 2015 I visited Uganda and Rwanda where I highlighted the deteriorating situation and urged regional players to take concrete steps to find a solution. My Hon. Friend and the Department for International Development Parliamentary Under-Secretary of State Nick Hurd MP visited Nyarugusu refugee camp in western Tanzania in March, and met with the United Nations High Commissioner for Refugees and donor partners. He continues to raise the plight of Burundian refugees with influential regional partners, including during his recent visit to the Democratic Republic of the Congo, and with interested parties, including the Archbishop of Canterbury and David Miliband of the International Rescue Committee. Whilst there are no plans to make a statement at this stage, we will continue monitoring the political and human rights situation in Burundi.</p>","Rochford and Southend East","James Duddridge","2016-04-19T15:30:24.253Z","http://data.parliament.uk/resources/513000/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Burundi: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of refugees from Burundi on neighbouring countries; what discussions he has had with his counterparts in (a) Uganda, (b) Tanzania, (c) Rwanda and (d) the Democratic Republic of Congo on the humanitarian situation related to refugees from Burundi; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","34139"
"http://data.parliament.uk/resources/513002","Foreign and Commonwealth Office","false","2016-04-19","The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We are aware of recent allegations made against the United Arab Emirates and we have expressed our concerns to the authorities, including our expectation that all cases will be thoroughly investigated in line with international standards. During those representations the United Arab Emirates confirmed that they are committed to investigating any allegations of mistreatment. The United Arab Emirates are a State Party to the Convention against Torture.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-19T13:49:19.06Z","http://data.parliament.uk/resources/513002/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","United Arab Emirates: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of compliance by the United Arab Emirates with international treaties and norms on the use of torture.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33947"
