"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/632419","Cabinet Office","false","2016-11-16","<p>The Government does not hold this information.</p>","Baroness Chisholm of Owlpen",,"2016-11-16T16:35:07.743Z","http://data.parliament.uk/resources/632419/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-08","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty’s Government how many holders of a British passport living outside the UK were not entitled to vote in the referendum on leaving the EU.","false","Biography information for Lord Inglewood","Lord Inglewood","HL3088"
"http://data.parliament.uk/resources/600961","Foreign and Commonwealth Office","false","2016-10-26","<p>United Nation migration statistics from 2015 estimate that there are around 1.2 million British nationals living in the EU.</p>","Baroness Anelay of St Johns",,"2016-10-26T14:51:40.533Z","http://data.parliament.uk/resources/600961/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-13","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the average number of British citizens who are in other EU countries, either temporarily or permanently, at any one time.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2301"
"http://data.parliament.uk/resources/598090","Department for Exiting the European Union","false","2016-10-25","<p>The Prime Minister has been clear that she wants to protect the status of UK nationals already living in mainland Europe, and that of EU nationals already living here. The only circumstances in which that would not be possible is if British citizens’ rights in other EU member states were not protected in return. UK nationals that have lived lawfully and continuously for a period of 5 years in a given EU Member State will automatically have a permanent right to reside there.</p>The reciprocal rights and entitlements that will apply following the UK’s exit are subject to the wider negotiation on our future relationship with the EU. We have not yet begun these negotiations, so it is not possible to set out any positions in advance. However, at every step of this negotiation we will seek to ensure the best possible outcome for the British people, at home and overseas.","Lord Bridges of Headley",,"2016-10-25T14:43:12.157Z","http://data.parliament.uk/resources/598090/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-10-10","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to preserve UK citizens' legal right to live in and travel freely across Europe following Brexit.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2119"
"http://data.parliament.uk/resources/598091","HM Treasury","false","2016-10-18","<p>The UK has an inflation target, not an exchange rate target, and Her Majesty’s Government does not express a view on the level of exchange rates. Instead, the exchange rate is allowed to adjust flexibly in response to economic conditions and movements in sterling are determined by market forces.</p><p> </p><p>This framework means we do not need to introduce exchange rate controls.</p>","Lord Young of Cookham","HL2102","2016-10-18T14:25:15.507Z","http://data.parliament.uk/resources/598091/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Exchange Control","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to reintroduce exchange controls following Brexit.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2120"
"http://data.parliament.uk/resources/598092","HM Treasury","false","2016-10-21","<p>As noted in the previous written answer in question (HL131), there have been no new estimates made for the impact on tax revenue since the EU referendum.</p><p> </p><p>Details of UK net contributions to the EU Budget over the period 2011-12 to 2015-16 can be found in Table C1, page 194, of the 2016 Public Expenditure Statistical Analyses (Cm 9322) which was published in July. This is available in the House library.</p><p> </p><p>This table also includes the Office for Budget Responsibility’s March forecast of UK net contributions to the EU Budget for the period 2016-17 to 2019-20.</p>","Lord Young of Cookham",,"2016-10-21T13:19:15.173Z","http://data.parliament.uk/resources/598092/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the annual tax revenues derived from business activities dependent upon membership of the European Single Market; and what is the UK's annual net contribution to the EU budget.","false","Biography information for Lord Inglewood","Lord Inglewood","HL2121"
"http://data.parliament.uk/resources/540440","Department for Exiting the European Union","false","2016-08-10","<p>Article 50 explicitly recognises that a Member State may decide to withdraw “in accordance with its own constitutional requirements”. It is for the Member State concerned to determine what those constitutional requirements are. The Government does not consider that a second referendum is necessary, or required to invoke Article 50.</p>","Lord Bridges of Headley",,"2016-08-10T11:03:09.903Z","http://data.parliament.uk/resources/540440/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-07-19","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether holding a second referendum is an essential constitutional precondition to invoking Article 50 of the Lisbon Treaty.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1320"
"http://data.parliament.uk/resources/540441","HM Treasury","false","2016-07-25","<p>The previous Written Answer in question (HL258), cited the estimated impacts of leaving the EU upon UK tax revenues as laid out in the Treasury’s analysis on both the long-term and immediate economic impact of EU membership and alternatives, published in April and May respectively.</p><p> </p><p>There have been no new estimates made for the impact on tax revenue since the EU referendum. The independent Office for Budget Responsibility (OBR) will produce an updated forecast for receipts revenues (Public Sector Current Receipts) at the Autumn Statement later this year.</p>","Lord O'Neill of Gatley",,"2016-07-25T10:40:05.643Z","http://data.parliament.uk/resources/540441/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-19","Tax Yields","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 8 June (HL258), whether that estimate of the effect of leaving the EU single market on total UK tax revenue still applies, and if not, whether they will provide updated figures.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1321"
"http://data.parliament.uk/resources/539225","Department for Communities and Local Government","false","2016-08-01","<p>It is too early to say. Whatever the impact, this government remains committed to increasing the supply of homes for the 86 percent of people who aspire to own their own home. The Spending Review doubled the housing budget and set out the most ambitious affordable housing programme since the 1970s, which will help us to achieve our ambition of delivering one million homes.</p>","Lord Bourne of Aberystwyth",,"2016-08-01T11:45:31.71Z","http://data.parliament.uk/resources/539225/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-18","Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Brexit will increase, decrease, or have no material impact on, the need for more housing in England.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1301"
"http://data.parliament.uk/resources/530749","Department for Energy and Climate Change","false","2016-07-07","<p>The implications of the European referendum result for our membership of the European Atomic Energy Community have yet to be determined. It will be for the Government, under the new Prime Minister, to begin negotiations to exit the EU and determine our future relationship with the European Atomic Energy Community.</p>","Lord Bourne of Aberystwyth",,"2016-07-07T11:16:27.493Z","http://data.parliament.uk/resources/530749/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-30","Euratom","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to leave the European Atomic Energy Community.","false","Biography information for Lord Inglewood","Lord Inglewood","HL911"
"http://data.parliament.uk/resources/521009","HM Treasury","false","2016-06-08","<p>The Treasury has published rigorous and objective analysis on the long-term economic impact of EU membership and the alternatives in April 2016, and on the immediate economic impact of leaving the EU in May 2016.</p><p> </p><p>From the short-run analysis, in 2017-18 the deterioration in receipts is £17.9 billion in the ‘shock scenario’ and is larger at £31.9 billion in the ‘severe shock scenario’.</p><p> </p><p>The long-term economic analysis assesses the continued membership of the EU against three different alternatives. The analysis shows that after 15 years, even with savings from reduced contributions to the EU, receipts would be £20 billion a year lower in the central estimate of the European Economic Area alternative, £36 billion a year lower for the negotiated bilateral agreement alternative and £45 billion a year lower for the World Trade Organization alternative. These figures are expressed in terms of 2015 GDP in 2015 prices.</p>","Lord O'Neill of Gatley",,"2016-06-08T13:24:35.09Z","http://data.parliament.uk/resources/521009/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-24","Refugees: Greece","2","House of Lords","To ask Her Majesty’s Government what calculation they have made of the effect of leaving the EU single market on total UK tax revenue.","false","Biography information for Lord Inglewood","Lord Inglewood","HL258"
