"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601252","Department for Work and Pensions","false","2023-03-06","<p>There are a range of Government initiatives supporting disabled people, and people with health conditions, to start, stay and succeed in work. These include:</p><ul><li>Increasing Work Coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for participants;</li><li>Access to Work grants towards extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident encouraging employers to think differently about disability and health, and to take positive action to address the issues employees face in the workplace;</li><li>The Information and Advice Service providing better integrated and tailored guidance on supporting and managing health and disability in the workplace; and</li><li>Support in partnership between DWP and the health system, including Employment Advice in NHS Talking Therapies services, which combines psychological treatment and employment support for people with mental health conditions.</li></ul>","Corby","Tom Pursglove",,"2023-03-06T16:16:54.997Z","http://data.parliament.uk/resources/1601252/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help disabled people find employment.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","903886"
"http://data.parliament.uk/resources/1601253","Department for Work and Pensions","false","2023-03-06","<p>The latest estimates from the Office for National Statistics (ONS) show that the disability employment gap was 29.6 percentage points in October to September 2022. This is an increase of 0.6 percentage points on the year and an overall decrease of 4.2 percentage points since the same quarter in 2013.</p><p> </p><p>Source: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08" target="_blank">A08: Labour market status of disabled people - Office for National Statistics (ons.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2023-03-06T16:14:30.473Z","http://data.parliament.uk/resources/1601253/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the level of the disability employment gap.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","903887"
"http://data.parliament.uk/resources/1601254","Department for Work and Pensions","false","2023-03-06","<p>The most recent Official ONS Labour Market Statistics, for the period October to December 2022, show that the current youth employment rate was 54.1%. This is up 3.2% on 2010 figures and 6.6% above the G7 average.</p><p> </p><p>This Government remains committed to delivering a comprehensive and tailored package of support for 16–24-year-olds claiming Universal Credit and seeking employment or progression through the DWP Youth Offer. This includes an initial 13 weeks of intensive help through the Youth Employment Programme, Youth Employability Coaches for those with complex barriers to employment and our national network of partner led Youth Hubs.</p><p> </p><p>For the young people of Stourbridge, the Dudley Youth Hub is a fundamental part of the support offered. Through this Hub, our work coaches can meet with claimants who have a barrier to employment in an alternative setting that allows them to feel at ease and engage with a range of on-site services. Examples of this include a range of employer and recruitment events, Disability Employment Advisors matching claimants with Disability Confident employers and regular National Career Service pre-employability training.</p>","Mid Sussex","Mims Davies",,"2023-03-06T16:49:31.737Z","http://data.parliament.uk/resources/1601254/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Young People","1","House of Commons","To  ask the Secretary of State for Work and Pensions, what steps his Department is taking to help young people find employment.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","903889"
"http://data.parliament.uk/resources/1601255","Department for Work and Pensions","false","2023-03-06","<p>The department maintains vigorous control of error via its Quality Assurance Framework, which provides an assurance that the necessary quality controls are in place.</p><p><strong> </strong></p><p>The findings in the latest National Statistics publication (Financial Year Ending 2022) into Universal Credit (UC) show that UC Official Error overpayments have fallen in each of the last 3 years, from 2.1% of UC expenditure in 2018/19, to 0.7% in 2021/22.</p><p> </p><p>Where overpayments do occur, legislation protects all claimants from excessive deductions. In Universal Credit, the overall deduction cap is set at 25% of the standard allowance, having been reduced from 40%.</p><p> </p><p>We remain committed to working with anyone struggling with their repayment terms, and encourage them to contact DWP Debt Management to negotiate a reduction.</p>","Corby","Tom Pursglove",,"2023-03-06T16:19:14.45Z","http://data.parliament.uk/resources/1601255/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Social Security Benefits: Overpayments","1","House of Commons","What assessment he has made of the adequacy of his Department's approach to recovering benefit overpayments where there has been no misrepresentation or failure to disclose a material fact.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","903891"
"http://data.parliament.uk/resources/1601256","Department for Work and Pensions","false","2023-03-06","<p>Jobcentre Plus employer partnership leads work closely with local employers to understand labour market need and with local training providers to ensure provision is available to address skills gaps. This approach is exemplified in our successful Sector-based Work Academy Programme (SWAPs) which combines work experience, job specific training and a guaranteed interview to support claimants into local vacancies. The benefit of this integrated approach is clear, having achieved over 88,000 SWAPs starts this financial year.</p><p> </p><p>Jobcentre Plus leads also engage with national employers to identify regional employment opportunities and will play a key role in the development and implementation of employer representative body led Local Skills Improvement Plans (LSIPs). LSIPs will set out local priorities needed to ensure training is more responsive and aligned with the employer view of the skills most needed to support local economic growth and boost productivity and improve employability and progression for learners. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1111501/Local_skills_improvement_plans_-_statutory_guidance_Oct_2022.pdf" target="_blank">LSIP guidance</a> is available online</p>","Hexham","Guy Opperman",,"2023-03-06T17:42:24.2Z","http://data.parliament.uk/resources/1601256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that training programmes offered by his Department to people seeking work reflect the skills required by local economies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","903885"
"http://data.parliament.uk/resources/1601293","Department of Health and Social Care","false","2023-03-09","<p>On 29 March 2021, NHS England published a flexible commissioning toolkit for regional commissioners. Flexible commissioning is an element of existing National Health Service dental contracts that enables Units of Dental Activity (UDAs) to be better targeted towards priority and high needs groups of patients. Although we have no current plans for a review of flexible commissioning, NHS England is continuing to monitor the use of the arrangements to meet local needs.</p><p>In September 2022, we announced ‘Our plan for patients’ which sets out how we will meet oral health needs and increase access to NHS dental care whilst making the NHS dental contract more attractive to dental practices. These changes have been implemented, including through regulations that came into effect on 25 November 2022. This includes enabling commissioning of up to 110% of contracted UDAs to increase NHS care from December 2022.</p><p> </p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place this year.</p>","Harborough","Neil O'Brien",,"2023-03-09T16:06:29.323Z","http://data.parliament.uk/resources/1601293/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-06","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow dentists carrying out NHS work to trade units of dental activity more flexibly after March 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","158999"
"http://data.parliament.uk/resources/1601294","Department for Environment, Food and Rural Affairs","false","2023-03-14","<p>Launched in January this year Forest Research’s climate change hub centralises the latest resources, information and guidance on climate change adaptation to support landowners, woodland managers and forestry practitioners in addressing climate change threats. Forest Research has also published a new guide for forest managers to help adapt woodlands for climate change; the UK Forestry Standard Practice Guide ‘Adapting forest and woodland management to the changing climate’. The third National Adaptation Programme, due for publication later this year, will include Government actions to address climate change risks and opportunities to the forestry sector. Last year, the Forestry Commission published its Climate change adaptation reporting power third round report, this was part of the third round of the adaptation reporting powers under the Climate Change 2008 Act.</p>","Copeland","Trudy Harrison",,"2023-03-14T14:52:27.357Z","http://data.parliament.uk/resources/1601294/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-06","Agriculture and Forestry: Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to provide centralised resources, information and guidance on climate change adaptation for (a) landowners, (b) woodland managers and (c) forestry practitioners.","false","Biography information for Julian Knight","Solihull","Julian Knight","158957"
"http://data.parliament.uk/resources/1601295","Department for Culture, Media and Sport","false","2023-03-14","<p>On 25 February the Government announced that around 3,000 tickets will be made available for displaced Ukrainians living in the UK to attend the Eurovision Song Contest live shows. Those who are based in the UK via the Homes for Ukraine Scheme, the Ukraine Family Scheme and the Ukraine Extension Scheme will be able to apply for tickets. Tickets will be offered for all nine live shows and the Government will set out more detail on how people can apply in the coming weeks. This is another example of the UK’s steadfast support for Ukraine.<strong> </strong></p>","Pudsey","Stuart Andrew",,"2023-03-14T10:53:59.833Z","http://data.parliament.uk/resources/1601295/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-06","Eurovision Song Contest: Ukraine","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help facilitate the attendance of displaced Ukrainians at the Eurovision Song Contest.","false","Biography information for Julian Knight","Solihull","Julian Knight","158958"
"http://data.parliament.uk/resources/1601296","Department for Culture, Media and Sport","false","2023-03-14","<p>The Government set out its position on these three questions in the White Paper on Football Governance on 23 February 2023. The independent’s regulator’s core focus will be to improve the financial resilience of clubs and the long-term sustainability of the football pyramid.</p><p>The Regulator will require every club to meet a minimum standard of fan engagement. It will also ensure fans are given veto rights over certain club heritage assets, including team names and badges, and will be consulted on any stadium sale.</p><p>Football clubs will only be able to participate in competitions which are approved by the Regulator against a set of published criteria. This will prevent English clubs from joining unapproved breakaway leagues such as the European Super League.</p>","Pudsey","Stuart Andrew","158960 ; 158961","2023-03-14T09:50:14.11Z","http://data.parliament.uk/resources/1601296/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-06","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help increase the role of football fans in decisions on (a) the running of clubs, (b) team names, (c) badges and (d) stadia.","false","Biography information for Julian Knight","Solihull","Julian Knight","158959"
"http://data.parliament.uk/resources/1601297","Department for Culture, Media and Sport","false","2023-03-14","<p>The Government set out its position on these three questions in the White Paper on Football Governance on 23 February 2023. The independent’s regulator’s core focus will be to improve the financial resilience of clubs and the long-term sustainability of the football pyramid.</p><p>The Regulator will require every club to meet a minimum standard of fan engagement. It will also ensure fans are given veto rights over certain club heritage assets, including team names and badges, and will be consulted on any stadium sale.</p><p>Football clubs will only be able to participate in competitions which are approved by the Regulator against a set of published criteria. This will prevent English clubs from joining unapproved breakaway leagues such as the European Super League.</p>","Pudsey","Stuart Andrew","158959 ; 158961","2023-03-14T09:50:15.187Z","http://data.parliament.uk/resources/1601297/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-06","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to bring forward legislative proposals to prevent football clubs from forming breakaway leagues.","false","Biography information for Julian Knight","Solihull","Julian Knight","158960"
