"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166994","Department for Education","false","2014-12-08","<p>Meetings have been held by Departmental officials with: the policy committee of the Association of Directors of Children’s Services; officers of Darlington Borough Council; the children’s services scrutiny committee of the City of Westminster; and two regional forums of local authority elective home education officers, one for London and the South East and the other for the West Midlands.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-12-08T16:36:36.217Z","http://data.parliament.uk/resources/166994/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-01","Home Education","1","House of Commons","To ask the Secretary of State for Education, what representative bodies for home education took part in the recent discussions with her Department.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","216551"
"http://data.parliament.uk/resources/166997","Department for Education","false","2014-12-08","<p>The Department for Education has had no representations recently from bodies representing home schooling.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-12-08T17:54:21.58Z","http://data.parliament.uk/resources/166997/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-01","Home Education","1","House of Commons","To ask the Secretary of State for Education, what recent representations on issues other than safeguarding her Department she has received from bodies representing home schooling.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","216481"
"http://data.parliament.uk/resources/167027","Foreign and Commonwealth Office","false","2014-12-08","<p>We are aware of reports from non-governmental organisations on the human rights situation in Indian-administered Kashmir, and we continue to follow developments in the region. We are clear that allegations of human rights abuses must be investigated thoroughly, promptly and transparently. We regularly raise concerns through our High Commission in Delhi as appropriate.</p>","East Devon","Mr Hugo Swire","2014-12-08T16:42:00.407Z","http://data.parliament.uk/resources/167027/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from international non-governmental organisations and private sector organisations on human rights violations in Indian-administered Kashmir.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","216483"
"http://data.parliament.uk/resources/156917","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Post Office card account is a matter for the Department for Work and Pensions. The Department for Business, Innovation and Skills does not have a role in commercial negotiations between other Departments and Post Office Ltd.</p><p> </p><p>Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:21:53.317Z","http://data.parliament.uk/resources/156917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215421"
"http://data.parliament.uk/resources/157055","Department for Work and Pensions","false","2014-11-26","<p /> <p>Discussions continue between Her Majesty’s Government and Post Office LTD regarding the future of the Post Office card account and the needs of our customers beyond March 2015, announcements will be made when these discussions reach a conclusion.</p>","Thornbury and Yate","Steve Webb","2014-11-26T12:18:03.86Z","http://data.parliament.uk/resources/157055/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with ministerial colleagues on the future of the Post Office card account.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215420"
"http://data.parliament.uk/resources/156621","Home Office","false","2014-11-24","<p>Businesses required to comply with the transparency in supply chains provision, now included in the Modern Slavery Bill, will be required to publish their annual slavery and trafficking statement on their website. They must also include a link to the slavery and human trafficking statement in a prominent place on their website’s homepage. <br><br>Where a business uncovers slavery or trafficking in their supply chains they will be encouraged to report their concerns or findings to the relevant authorities in that jurisdiction. The statutory guidance to support businesses <br>in understanding what kinds of information they may wish to include in any slavery and trafficking statement may include guidance on reporting concerns.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:16:10.787Z","http://data.parliament.uk/resources/156621/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-19","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, by what process she plans that businesses will report exploitation in their supply chains as a result of the Modern Slavery Bill.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215322"
"http://data.parliament.uk/resources/99795","Department for Culture Media and Sport","false","2014-10-27","<p>Funding decisions are made by Arts Council England, without Government input. Ministers establish the strategic priorities for ACE’s spending in each Spending Round and regularly meet with Arts Council England.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-27T11:44:13.99937Z","http://data.parliament.uk/resources/99795/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what oversight he has of the allocation of the Arts Council England's funding to other organisations.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","211088"
"http://data.parliament.uk/resources/92447","Cabinet Office","false","2014-10-16","<p>The Cabinet Office has received representations on behalf of Trafford, Oldham and Kirklees councils in relation to provisions in the Deregulation Bill on taxis and private hire vehicles. The Department for Transport, which has policy responsibility for taxi and private hire vehicles, has also received representations on behalf of St Helens and South Ribble councils, and from the Local Government Association.</p><p>These representations raised issues relating to safety and to the Law Commission report on taxis and private hire vehicle licensing which the Government is currently considering.</p><p>The Government will withdraw clause 10, which would have allowed anyone with an ordinary driving licence to drive a private hire vehicle when it is ‘off-duty’, from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p>The remaining clauses in the Deregulation Bill are:</p><p>· clause 11 which will standardise the duration for all taxi and private hire vehicle driver licences at three years; and five years for all private hire vehicle operator licences. Shorter durations will only be granted on a case by case basis, where it is justifiable for a particular reason. This will reduce the financial and administrative burden of more frequent licence renewals; and</p><p>· clause 12 which will allow private hire operators to sub-contract bookings to operators licensed in a different district.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-16T11:01:46.1545088Z","http://data.parliament.uk/resources/92447/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what representations have been made to his Department from local authorities on Clauses 8, 9 and 10 of the Deregulation Bill currently before Parliament.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210034"
"http://data.parliament.uk/resources/92449","Cabinet Office","false","2014-10-16","<p>The Government’s view is that Clause 10 (previously Clause 8) of the Deregulation Bill is a common-sense measure with adequate safeguards. However, after listening to concerns about this proposal during the passage of the Bill, the Government has concluded that a better course of action would be for this measure to be considered as part of the package of measures recommended by the Law Commission to reform taxi and private hire vehicle licensing which the Government is considering.</p><p>The Government will withdraw clause 10 from the Bill when clauses 10-12 are debated at Lords Committee Stage on 21 October.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-10-16T11:03:01.8900036Z","http://data.parliament.uk/resources/92449/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-10-10","Driving: Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect on the safety of passengers in taxis and private hire vehicles of implementation of the provision in Clause 8 of the Deregulation Bill currently before Parliament that unlicensed drivers will be able to drive a licensed vehicle when it is not being used for work purposes.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","210033"
"http://data.parliament.uk/resources/66233","Deputy Prime Minister","false","2014-07-08","<p>I have been in regular dialogue with Leeds City Region LEP to discuss their Strategic Economic plan we have now concluded a Growth Deal with Leeds City Region.</p><p>This deal will include £571m from the Government's Local Growth Fund to support economic growth in the area – with £60m of new funding confirmed for 2015/16. This will lead to investment in local transport, housing sites and colleges.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:18:26.5297031Z","http://data.parliament.uk/resources/66233/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Leeds","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with the Leeds City Region Local Enterprise Partnership on devolving powers and responsibilities from central government.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","904719"
