"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223183","Department for Business, Innovation and Skills","false","2015-02-27","<p>The Skills Funding Agency outlined in their previous response (29 January 2015) that from the day the apprentice reaches 13 weeks of their apprenticeship (the census day for eligibility to AGE), payment can take between 5 weeks and 9 weeks to reach the training provider, dependent on where the 13 week point falls in relation to the next monthly data return to the Skills Funding Agency.</p><p> </p><p>Once the Skills Funding Agency receives data from the provider to confirm eligibility for AGE, payment to the provider is made within 30 days and the Skills Funding Agency has always met this timeline.</p><p> </p><p>Providers are contractually bound to pay the employer their AGE payment within 30 days of receipt of the funds from the Skills Funding Agency.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-27T13:39:34.157Z","http://data.parliament.uk/resources/223183/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/223183/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of payments by the Skills Funding Agency under the Apprenticeship Grant for Employers scheme were made within 30 days in each of the last twelve months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225222"
"http://data.parliament.uk/resources/223186","Department for Business, Innovation and Skills","false","2015-02-27","<p>I refer the hon Member to the answer I gave to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-23/225059/" target="_blank">225059</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-27T13:36:49.05Z","http://data.parliament.uk/resources/223186/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223186/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 January 2015 to Question 222107, how many apprentices of each age group were employees of his Department, its agencies or of other government departments before their apprenticeship began.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225224"
"http://data.parliament.uk/resources/223188","Department for Business, Innovation and Skills","false","2015-02-27","<p>The table below details the number of full time equivalent officials in the Department for Business Innovation and Skills (BIS) that are progressing sector strategies in teams responsible for supporting sectors. BIS does not as a matter of routine count officials in the way asked, because officials will typically fulfil more than one role. The information has therefore required judgements to be made on the amount of time officials spend on progressing strategies to support sectors. The counts do not include officials in other teams who are sources of additional expertise, for example analytical or legal advice, or officials in other departments contributing to the delivery of the sector strategies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sector</strong></p></td><td><p><strong>G5 FTE</strong></p></td><td><p><strong>G6 FTE</strong></p></td><td><p><strong>G7 FTE</strong></p></td><td><p><strong>SEO FTE</strong></p></td><td><p><strong>HEO FTE</strong></p></td><td><p><strong>EO FTE</strong></p></td><td><p><strong>AO FTE</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Aerospace</p></td><td><p>0.4</p></td><td><p>1.0</p></td><td><p>2.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 4.4</strong></p></td></tr><tr><td><p>Agritech</p></td><td><p>1.0</p></td><td><p> </p></td><td><p>3.7</p></td><td><p>0.8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>5.5</strong></p></td></tr><tr><td><p>Automotive</p></td><td><p>0.4</p></td><td><p>1.8</p></td><td><p>3.3</p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 6.0</strong></p></td></tr><tr><td><p>Chemicals</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>1.0</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p> </p></td><td><p>0.2</p></td><td><p><strong>3.0</strong></p></td></tr><tr><td><p>Construction</p></td><td><p>0.25</p></td><td><p> </p></td><td><p>4</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 7.25</strong></p></td></tr><tr><td><p>Creative Industries</p></td><td><p> </p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>0.5</strong></p></td></tr><tr><td><p>Defence</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.3</strong></p></td></tr><tr><td><p>Digital</p></td><td><p>0.25</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.25</p></td><td><p> </p></td><td><p>0.25</p></td><td><p> </p></td><td><p><strong> 1.75</strong></p></td></tr><tr><td><p>Electronic Systems</p></td><td><p>0.1</p></td><td><p>0.5</p></td><td><p>0.7</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.3</strong></p></td></tr><tr><td><p>International Education</p></td><td><p> </p></td><td><p>0.5</p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 4.5</strong></p></td></tr><tr><td><p>Life Sciences</p></td><td><p> </p></td><td><p>1</p></td><td><p>2.8</p></td><td><p>1.8</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>6.1</strong></p></td></tr><tr><td><p>Marine</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.4</strong></p></td></tr><tr><td><p>Nuclear</p></td><td><p>0.1</p></td><td><p>0.75</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 2.85</strong></p></td></tr><tr><td><p>Offshore Wind</p></td><td><p>0.2</p></td><td><p>1</p></td><td><p>0.6</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 3.8</strong></p></td></tr><tr><td><p>Oil and Gas</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>2.0</p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p>0.2</p></td><td><p><strong> 3.5</strong></p></td></tr><tr><td><p>Professional &amp; Business Services</p></td><td><p>0.1</p></td><td><p>0.5</p></td><td><p>1.0</p></td><td><p> </p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 2.6</strong></p></td></tr><tr><td><p>Rail</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.75</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.95</strong></p></td></tr><tr><td><p>Retail</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 0.6</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-27T13:35:37.16Z","http://data.parliament.uk/resources/223188/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full time equivalent officials of what civil service grade work on each of his Department's sector strategies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225225"
"http://data.parliament.uk/resources/223196","Department for Business, Innovation and Skills","false","2015-02-27","<p>The estimated number of business start-ups in Esher and Walton constituency between 2008 and 2014 are shown in the table below. Data is not available for earlier years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Business start-ups in Esher and Walton</p></td></tr><tr><td><p>2008</p></td><td><p>920</p></td></tr><tr><td><p>2009</p></td><td><p>1,100</p></td></tr><tr><td><p>2010</p></td><td><p>1,190</p></td></tr><tr><td><p>2011</p></td><td><p>1,280</p></td></tr><tr><td><p>2012</p></td><td><p>1,140</p></td></tr><tr><td><p>2013</p></td><td><p>1,110</p></td></tr><tr><td><p>2014</p></td><td><p>990</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: BankSearch: number of new business bank accounts opened. All figures rounded to the nearest 10.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-27T13:38:19.717Z","http://data.parliament.uk/resources/223196/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223196/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","New Businesses: Esher","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were created in Esher and Walton constituency in each year since 2005.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","225268"
"http://data.parliament.uk/resources/223197","Cabinet Office","false","2015-02-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-27T09:57:18.137Z","http://data.parliament.uk/resources/223197/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223197/answer","PQ 225266 ONS 67.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2015-02-24","Jobseeker's Allowance: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of unemployed young people did not claim jobseeker's allowance in each month since January 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","225266"
"http://data.parliament.uk/resources/223198","Cabinet Office","false","2015-02-27","<p>I refer the hon. Member to the answer I gave to the hon. Member for North Durham on 2 February 2015 and 4 February 2015 to UIN: 222564 and 222567.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-27T09:56:57.98Z","http://data.parliament.uk/resources/223198/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/223198/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-24","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what the advertising budget was for each Government department in the financial years (a) 2011-12, (b) 2012-13, (c) 2013-14 and (d) 2014-15.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225244"
"http://data.parliament.uk/resources/223199","Cabinet Office","false","2015-02-27","<p>Cabinet Office has supported 10 incubators through its £10m Social Incubator Fund. The incubators cover all areas of England, with six of the incubators located outside of London.</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Incubator </strong></p></td><td><p> </p><p><strong>Funding amount</strong></p></td></tr><tr><td><p>Social Incubator North</p><p>Wayra UnLtd</p><p>Big Issue Invest CSV</p><p>Health Social Innovators</p><p>Bethnal Green Ventures</p></td><td><p>£1,065,000</p><p>£1,219,006</p><p>£1,000,000</p><p>£600,000</p><p>£900,000</p></td></tr><tr><td><p>Social Incubator East</p></td><td><p>£902,268</p></td></tr><tr><td><p>SEEDbed</p></td><td><p>£876,950</p></td></tr><tr><td><p>Dotforge</p></td><td><p>£1,115,500</p></td></tr><tr><td><p>Young Academy</p></td><td><p>£1,560,905</p></td></tr><tr><td><p>Solve</p><p> </p></td><td><p>1,489,500</p></td></tr></tbody></table><p>London based incubators attract social entrepreneurs from across the country through holding promotional events in a variety of locations, and use social media extensively to attract applications from outside London. Each incubator aims to support social ventures that have the capacity to operate at scale. The markets into which they are aiming to provide services or sell their product are national by definition.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","2015-02-27T12:13:21.077Z","http://data.parliament.uk/resources/223199/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223199/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-24","Social Enterprises","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2014 to Question 211134, how much funding has gone to each of the social enterprise incubators named; and how the social enterprise incubators based in London but with national focus realised their national mission.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225232"
"http://data.parliament.uk/resources/223205","HM Treasury","false","2015-02-27","<p>Information on Corporation Tax, VAT, Income Tax and National Insurance Contributions is not available at that level of disaggregation.</p><p> </p>","Witham","Priti Patel","2015-02-27T13:05:17.487Z","http://data.parliament.uk/resources/223205/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/223205/answer",,,"14","Treasury","Treasury","2015-02-24","Wines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total contribution to the Exchequer of the wine industry was in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","225129"
"http://data.parliament.uk/resources/223206","Cabinet Office","false","2015-02-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-27T09:57:39.477Z","http://data.parliament.uk/resources/223206/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/223206/answer","PQ 225130 ONS 68.pdf","ONS Letter to Member - Employment in Wine Industry","53","Cabinet Office","Cabinet Office","2015-02-24","Wines","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people directly employed in the wine industry and that industry's supply chain in the UK.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","225130"
"http://data.parliament.uk/resources/223207","HM Treasury","false","2015-02-27","<p>Information on domestically produced gin sales in the UK is not available as HM Revenue and Customs does not collect this data, as taxpayers do not need to declare this information to us.</p><p> </p><p> </p><p> </p><p>Although there is not a category specifically for gin, HM Revenue and Customs publishes data on receipts from duties on spirits that are released for consumption and data on quantities of spirits released for consumption in the monthly alcohol bulletin:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2015-02-27T13:07:36.657Z","http://data.parliament.uk/resources/223207/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/223207/answer",,,"14","Treasury","Treasury","2015-02-24","Spirits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of gin sold in the UK was produced domestically in the most recent year for which figures are available.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","225131"
