"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1138910","Home Office","false","2019-07-18","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely using their biometric identity document and an android smartphone device.</p><p>The app requires applicants to complete four quick steps – to take a photo of their identity document photo page, read the chip, complete a liveness check and take a photo of themselves using the device camera. The app process can be completed by the applicant alone, or with support from a third party, for example the applicant can choose to take the photo themselves using the front facing camera, or have a third party take the photo using the back camera.</p><p>So far, the app has undergone two separate accessibility audits, the first prior to the beta test phase and the second during the testing phase. The app development team have implemented recommendations from both audits, for example enabling users to utilise accessibility tools native to their device. User Research is ongoing, including with users with specific accessibility needs and those at the lower end of the digital inclusion scale.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-18T17:04:52.673Z","http://data.parliament.uk/resources/1138910/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the accessibility of the EU Exit: ID document check android app for applicants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277254"
"http://data.parliament.uk/resources/1138912","Department for Work and Pensions","false","2019-07-22","<p>On Monday 15th July, the Government launched its consultation: `Health is everyone’s business: proposals to reduce ill health-related job loss.’ The consultation invites views on a range of matters including extending Statutory Sick Pay to the lowest paid. It closes on 7 October 2019 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss" target="_blank">https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss</a></p>","North Swindon","Justin Tomlinson","2019-07-22T16:06:19.5Z","http://data.parliament.uk/resources/1138912/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase access to statutory sick pay for low-paid workers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277255"
"http://data.parliament.uk/resources/1138914","Department for Education","false","2019-07-22","<p>Living costs support increased by 10.3% for students on the lowest incomes in the 2016-17 academic year compared to the previous system, with further inflationary increases for each year since then. The government has announced a 2.8% increase in maximum loans for living costs for the 2019-20 academic year starting in August.</p><p>An announcement on financial support for academic year 2020-21 will be made in due course.</p>","Kingswood","Chris Skidmore","2019-07-22T10:01:23.557Z","http://data.parliament.uk/resources/1138914/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Students","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the level of financial support available to university students.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277256"
"http://data.parliament.uk/resources/1138916","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government recognises that providing more homes for older people is vital to support an ageing population. Offering older people a better choice of accommodation can help enable them to live independently for longer and help reduce costs to the social care and health systems. The proposals set out in the White Paper, “Fixing our broken housing market”, underline our commitment to do more to provide the homes we need for all in our society</p><p><br> In the White Paper we acknowledged that older and disabled peoples’ housing needs was an issue that needed to be addressed. We have strengthened the revised National Planning Policy Framework, published in July 2018, and on 26 June 2019 we published new guidance to help councils to put these policies in place. This makes it clear that authorities should set clear policies to address the housing needs of groups with particular needs such as older and disabled people. This guidance also sets out the range of options these should consider, from housing with improved accessibility through to more specialised options.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:42:53.57Z","http://data.parliament.uk/resources/1138916/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase the availability of suitable homes for the elderly.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277257"
"http://data.parliament.uk/resources/1138917","Department for Work and Pensions","false","2019-07-22","<p>Notifications of workplace fatal injuries to workers are made under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDOR).</p><p><strong> </strong></p><p>The table below provides the number of fatal injuries to workers in Scotland reported under RIDDOR over the last 3 years.</p><p><strong> </strong></p><p><strong>Fatal injuries to workers in Scotland 2016/17 – 2018/19</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fatal injuries to workers</p></td></tr><tr><td><p>2016/17</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p>17</p></td></tr><tr><td><p>2018/19</p></td><td><p>29*</p></td></tr></tbody></table><p>*Data for 2018/19 is provisional.</p><p> </p><p> </p><p>There has been an increase of 12 deaths between 2017/18 and 2018/19 in Scotland, mostly due to an increase in deaths in the Agriculture, forestry and fishing sector (from 3 in 2017/18 to 13 in 2018/19, though 2017/18 was a particularly low year for fatalities in the Agriculture, forestry and fishing sector in Scotland).</p><p> </p><p>Numbers from one-year to the next are subject to natural variation. The increase seen in the number of workplace deaths in Scotland in 2018/19 are within bounds of natural variation.</p>","North Swindon","Justin Tomlinson","2019-07-22T14:23:16.297Z","http://data.parliament.uk/resources/1138917/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Industrial Accidents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of recorded workplace deaths in Scotland in each of the last three years.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277258"
"http://data.parliament.uk/resources/1138920","Scotland Office","false","2019-07-23","<p>While the Government believes that leaving the EU with a deal is the best outcome, leaving without a deal remains the legal default at the end of the extension period on 31 October 2019. As a responsible Government, we have been preparing to minimise any disruption in the event of a no-deal scenario and are continuing with these preparations.</p><p> </p><p>The supply of critical ‘category 1’ goods, including medicines and medical products, remains an essential element of the Government’s no-deal contingency planning. The Department of Health and Social Care is working with the Devolved Administrations to support the continuity of medical supplies and medicines for the whole of the UK, and will continue to engage with devolved administration officials and Ministers to prepare for a potential ‘no-deal’ on 31 October. The Government has also set out in a Written Ministerial Statement an update on its preparations for a no-deal scenario on 26 June 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-26/HCWS1661/" target="_blank">HCWS1661</a>).</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-23T11:39:43.463Z","http://data.parliament.uk/resources/1138920/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Health and Social Care on the supply of medicine to Scotland in the event that the UK leaves the EU without an agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277259"
"http://data.parliament.uk/resources/1134462","Department of Health and Social Care","false","2019-07-03","<p>No assessment has been made. NHS Scotland publishes annual reports on the impact of the Scottish Government’s alcohol strategy, a core element of which is minimum unit pricing. However, the Scottish Government will not publish its statutory report on the impact of minimum unit pricing (MUP) until five years post-implementation of the legislation, in 2023. The Government shall monitor the impact of MUP as robust evidence emerges.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-03T13:24:47.117Z","http://data.parliament.uk/resources/1134462/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Alcoholic Drinks: Scotland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effect of the introduction of minimum unit pricing of alcohol in Scotland on the level of alcohol consumption in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269105"
"http://data.parliament.uk/resources/1134463","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The price cap protects customers on standard variable and default tariffs from excessive charging. Ofgem estimates that the price cap saves the average customer £75-£100 each year, compared to what they would be paying without the price cap, and a total of £1 billion each year. Non-capped tariffs continue to be competitive, with Ofgem calculating the difference between the most expensive and the cheapest tariff in the market at £381 in May 2019.</p>","Kingswood","Chris Skidmore","2019-07-01T14:08:13.42Z","http://data.parliament.uk/resources/1134463/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the Government's price cap for standard variable tariffs on trends in the level of the average household energy bill.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269106"
"http://data.parliament.uk/resources/1134467","Department for Transport","false","2019-07-01","<p>Policing is a devolved matter and policing in Scotland is therefore devolved to the Scottish Government. I am not aware of any recent discussions involving the Secretary of State for Transport.</p><p> </p><p>The policing of the railway in Scotland is delivered by the British Transport Police (BTP) who work closely with train operating companies and the Scottish Government.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T15:48:57.36Z","http://data.parliament.uk/resources/1134467/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-25","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with the (a) Scottish Government and (b) British Transport Police on tackling crime on Scotland's railways.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269107"
