"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445837","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p><strong></strong></p><p>The Government has received a small number of representations from interested parties since the Government’s announcement to bring in private capital to the Green Investment Bank (GIB) in June 2015.</p><p /> <p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills met my hon Friend the Member for Beverley and Holderness (Graham Stuart) and representatives from E3G and Aldersgate Group in October, and I have met with the Member separately this month. The Government also meets GIB management regularly to discuss this and other issues.</p><p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-22T14:26:32.007Z","http://data.parliament.uk/resources/445837/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the proposed privatisation of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","23237"
"http://data.parliament.uk/resources/445838","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p><strong></strong></p><p>The Government is currently exploring with the Office of National Statistics whether there is scope to implement a special share style arrangement in a way that would not amount to a form of state control.</p><p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-22T14:28:03.94Z","http://data.parliament.uk/resources/445838/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Office for National Statistics on the issuing of special shares in the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","23238"
"http://data.parliament.uk/resources/445839","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p><strong></strong></p><p>The privatisation of the Green Investment Bank will allow the company to increase its investments in the UK green economy. It will be able to raise more capital free from being on the Government balance sheet. It will also be free from State Aid restrictions on the green investments it can make.</p><p /> <p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-22T14:29:44.677Z","http://data.parliament.uk/resources/445839/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the privatisation of the Green Investment Bank on the level of investment it will make in the UK green economy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","23239"
"http://data.parliament.uk/resources/445840","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p><strong></strong></p><p>A body such as the Green Investment Bank can only be classified to the private sector if it is not subject to significant government control over its corporate policy. That includes any control Government has over the body in terms of legislation, regulation and its contractual agreements.</p><p /> <p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-22T14:32:26.513Z","http://data.parliament.uk/resources/445840/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 14108, whether the Government has imposed binding conditions in previous privatisations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","23240"
"http://data.parliament.uk/resources/445843","Department for Business, Innovation and Skills","false","2016-01-25","<p>Toy safety is fully addressed by the Toy Safety Regulations 2011. Officials are engaged with the associated standards developed and maintained through the British Standards Institute and monitoring of Trading Standards enforcement activities.</p><p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-25T15:35:04.37Z","http://data.parliament.uk/resources/445843/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Toys and Games: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps the Government has taken to improve toy safety.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23052"
"http://data.parliament.uk/resources/445844","Department for Business, Innovation and Skills","false","2016-01-25","<br /><p>All products intended for use by consumers are regulated under the General Product Safety Regulations (GPSR) 2005 which implements the EU’s General Product Safety Directive (GPSD). This requires such products to be safe when placed on the market and applies to products where there is no other applicable legislation with more specific provisions on safety. This includes laser pens.</p><br /><p>In addition to the legislation, lasers sold in the UK and EU are covered by the safety standard BS EN 60825-1: 1994 Safety of Laser Products. This specifies those lasers which should be used by trained operators and therefore not suitable for use by the general public. Laser products up to 1 mW are considered safe for general consumer use.</p><br /><p>Trading Standards has the powers under the General Product Safety Regulations 2005 to remove laser products from sale to the public, which are unsafe for general consumer use. If anyone is concerned about the safety of a product they should not use it and report it to their local Trading Standards department.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-25T15:33:24.05Z","http://data.parliament.uk/resources/445844/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Lasers: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what regulations govern the manufacture, import and sale of laser pens in the UK.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","23018"
"http://data.parliament.uk/resources/445845","Department for Business, Innovation and Skills","false","2016-01-27","<p>We know that the collective cost of late payment has been, and remains, a significant burden for small and medium sized businesses. Small businesses spend too much valuable time and resource chasing late payments, which impacts on their ability to invest in growth.</p><br /><p>The Department does not hold the information required to make an estimate of the collective cost to small and medium-sized businesses to recover overdue payments in each of the last five years. As late payment affects so many different types of business in different ways, no single survey gives a full picture of the impact of late payment on small and medium-sized businesses. The three sources that we look to as an indicator of late payment are the SME finance monitor, the regular BACs survey and Experian’s late payment index.</p>","Broxtowe","Anna Soubry","2016-01-27T17:17:28.373Z","http://data.parliament.uk/resources/445845/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an estimate of the collective cost to small and medium-sized enterprises to recover overdue payments in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","23007"
"http://data.parliament.uk/resources/445847","Department for Business, Innovation and Skills","false","2016-01-22","<p>I assume that the Hon. Member’s question is referring to increasing the capital base of the UK Green Investment Bank (GIB), rather than increasing the capital base of the Department for Business, Innovation and Skills.</p><br /><p>The Government’s policy is to move the Green Investment Bank (GIB) into private ownership, minimising the Bank’s use of public funds, and where it will have the freedom to borrow and raise capital without impacting on public sector net debt.</p><br /><p>a) Green ISAs and Citizen Finance</p><p>At present, GIB has insufficient track record for the retail market. Most of its portfolio is in relatively high risk construction projects that will not provide steady returns in the short term. More importantly, GIB’s current focus is growth, for which it will need to make regular cash calls on investors, which would be hard to meet in the public markets. However there is no reason why a privatised GIB could not raise capital through Green ISAs or other forms of citizen finance in the longer term.</p><br /><p>(b) UK Pension Funds</p><p>Large scale institutional investors such as UK pension funds are likely to be interested in acquiring a stake in GIB, as part of the Government’s plans to move GIB into the private sector. GIB has already successfully attracted such investors into its managed fund for investment in Offshore Wind and other investments (e.g. Strathclyde local authority pension fund), many of whom are investing in green projects for the first time.</p><br /><p>(c) The European Investment Bank (EIB)</p><p>The EIB’s focus is on providing debt products, rather than equity investment which is where GIB expects to concentrate. It is unlikely that the EIB would make an investment in GIB itself. However, GIB is already partnering with EIB as a co-investor (such as on the recent Galloper offshore wind investment) and it may continue to do so in future.</p><br /><p>(d) Co-funding with devolved administrations</p><p>The Government’s policy is to move GIB into the private sector. Co-funding GIB with the devolved administrations would simply be another form of public sector funding.</p><br />","Broxtowe","Anna Soubry","2016-01-22T14:08:49.333Z","http://data.parliament.uk/resources/445847/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Department for Business, Innovation and Skills: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the cost and benefits of using (a) Green ISAs and Citizen Finance, (b) UK Pension Funds, (c) the European Investment Bank and (d) co-funding with devolved administrations as a means of increasing its capital base.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23094"
"http://data.parliament.uk/resources/445849","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p>The Government considered a number of options for the Green Investment Bank’s (GIB) future but none were deemed to be as effective in meeting the Government’s objectives as the current proposals of moving GIB into majority private ownership.</p><br /><p>These alternative options were set out in our policy paper of 18 November 2015.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-22T14:23:25.783Z","http://data.parliament.uk/resources/445849/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what options were considered during the decision-making process of privatisation of the Green Investment Bank.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23222"
"http://data.parliament.uk/resources/445850","Department for Business, Innovation and Skills","false","2016-01-22","<p><strong></strong></p><p>The Government has made clear that we intend to sell the Green Investment Bank (GIB) as a going concern. The assets are an inherent part of that company.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-22T14:24:58.073Z","http://data.parliament.uk/resources/445850/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-19","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the proposed sale of the Green Investment Bank will include all assets of the bank.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23223"
