"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805276","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.78Z","http://data.parliament.uk/resources/805276/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings, April to June 2017, if he will publish the attendees at the April 2017 financial services roundtable hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118948"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805286","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.953Z","http://data.parliament.uk/resources/805286/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication, Ministerial meetings: January to March 2017, if he will publish the names of the attendees at the Portsmouth Businesses Roundtable attended by Lord Bridges in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118958"
"http://data.parliament.uk/resources/805296","Department for Exiting the European Union ","false","2018-01-08","<p>Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T15:46:37.097Z","http://data.parliament.uk/resources/805296/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Ferries: Companies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the UK Ferry Companies Roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118968"
"http://data.parliament.uk/resources/805300","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.017Z","http://data.parliament.uk/resources/805300/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Department for Transport Aviation Round Table attended by David Jones MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118972"
"http://data.parliament.uk/resources/805314","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.11Z","http://data.parliament.uk/resources/805314/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Railways","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017 if he will publish the names of the attendees at the Department for Transport Rail Roundtable attended by David Jones MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118986"
"http://data.parliament.uk/resources/805321","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.157Z","http://data.parliament.uk/resources/805321/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Ministry of Defence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Ministry of Defence roundtable attended by David Jones MP in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118993"
"http://data.parliament.uk/resources/805332","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>We do not publish names of attendees to encourage full and frank dialogue in such meetings.</p>","Salisbury","John Glen",,"2017-12-20T12:30:39.183Z","http://data.parliament.uk/resources/805332/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's publication Ministerial Meetings: January to March 2017, if she will publish the names of the attendees at the Arts and Museums Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119004"
"http://data.parliament.uk/resources/805346","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>We do not publish names of attendees to encourage full and frank dialogue in such meetings.</p>","West Suffolk","Matt Hancock",,"2017-12-20T12:32:08.947Z","http://data.parliament.uk/resources/805346/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's publication Ministerial Meetings: January to March 2017, if she will publish the names of the attendees at the Telecoms Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119018"
