"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128506","Treasury","false","2019-06-05","<p>The Government is focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible. In the event that the UK leaves the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure on Day One.</p><p> </p><p>The Government has been working to minimise any disruption in the event of no deal for over two years. HMRC has engaged with ports and operators on how to meet the demands for increased border checks and processes following the UK’s exit from the EU. The Government will work with partners to ensure additional infrastructure is provided where needed to accommodate demand.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-05T15:57:55.777Z","http://data.parliament.uk/resources/1128506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-23","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what plans HMRC has to establish additional customs inspection facilities in the event that the UK leaves the EU without a deal;  and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","257623"
"http://data.parliament.uk/resources/1128288","Treasury","false","2019-06-05","<p>The Disclosure of Tax Avoidance Scheme (DOTAS) regime does not expressly require disclosers to tell HMRC whether a scheme involves a recruitment agency. HMRC reviews all disclosures under DOTAS and challenges schemes as appropriate as part of its risk based compliance strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-05T15:55:29.783Z","http://data.parliament.uk/resources/1128288/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-22","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the schemes that have been disclosed under the Disclosure of Tax Avoidance Scheme involve the activities of recruitment agencies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257549"
"http://data.parliament.uk/resources/1127871","Treasury","false","2019-05-24","The Government already supports historic buildings through a number of favourable tax reliefs for Heritage Maintenance Funds. The Government received representations from Historic Houses as part of a recent consultation on the taxation of trusts. The Government is considering responses to the consultation and will respond in due course. The Government makes tax announcements at fiscal events.","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:17:49.873Z","http://data.parliament.uk/resources/1127871/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-21","Historic Buildings: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of the recommendation by Historic Houses to reduce the income tax rate on heritage maintenance funds from 45 per cent to 20 per cent.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256952"
"http://data.parliament.uk/resources/1127954","Treasury","false","2019-06-04","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers. Reforms and reliefs announced since Budget 2016 will reduce rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the frequency of revaluations, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief from April 2017, which means 655,000 of the smallest businesses now pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-04T10:06:54.987Z","http://data.parliament.uk/resources/1127954/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-21","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to review the system of business rates.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257140"
"http://data.parliament.uk/resources/1127502","Department for Transport","false","2019-05-23","<p>The Road Collision Investigation Project is being run by The RAC Foundation. Good progress has been made in a number of areas.</p><p> </p><p>The first in a series of reports from the project describes how accident causation models have changed over time and details the rationale for taking a systems approach to collision investigation. The report is available online at:</p><p><a href="https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf" target="_blank">https://www.racfoundation.org/wp-content/uploads/Models_and_methods_for_collision_analysis_Stanton_March_2019.pdf</a></p><p> </p><p> </p><p>More information on the scope and timetable of the project can be found at: <a href="https://www.racfoundation.org/collaborations/road-collision-investigation-project" target="_blank">https://www.racfoundation.org/collaborations/road-collision-investigation-project</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:36:06.807Z","http://data.parliament.uk/resources/1127502/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what progress the Road Collision Investigation Project has made; and what the timetable is for that project to report and make recommendations to Government.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","256256"
"http://data.parliament.uk/resources/1127509","Department for Transport","false","2019-05-23","<p>The Department is not responsible for the information provided by satellite navigation systems. These systems are commercial products which assist drivers with navigation and information about the routes. Guidance provided by these satellite navigation systems should only ever be considered as advisory. However, Highways England publishes its traffic flow information and the Department is also aware that manufacturers produce satellite navigation devices for lorries in order to provide them with routing information appropriate to their vehicle.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:39:01.25Z","http://data.parliament.uk/resources/1127509/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Driver Information Systems","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to improve provision of information about (a) road safety, (b) suitability of roads for heavy good traffic and (c) speeding area hazards to companies that provide information for satellite navigation systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256210"
"http://data.parliament.uk/resources/1127631","Department for Transport","false","2019-05-23","<p>Shared use routes are designed to accommodate the movement of pedestrians and cyclists. Signs are prescribed in the Traffic Signs Regulations and General Directions 2016 to indicate a route shared by horses as well, and it is for local traffic authorities to determine for themselves if this is desirable or practical, taking into account the possible impacts on each road user group.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:42:26.833Z","http://data.parliament.uk/resources/1127631/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Cycleways and Pedestrian Areas: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of allowing horses to use pedestrian and cycle paths as shared paths.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","256299"
"http://data.parliament.uk/resources/1127663","Department for Transport","false","2019-05-23","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). From 30th August 2019, local authorities will be required by law to implement the changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities.</p><p> </p><p>The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:33:27.28Z","http://data.parliament.uk/resources/1127663/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the 2019 changes to Blue Badges are implemented at local authority level.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256405"
"http://data.parliament.uk/resources/1127664","Treasury","false","2019-05-24","<p>Universal Credit is not a taxable benefit, therefore Universal Credit is not included when calculating an individual’s annual taxable income.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:20:23.217Z","http://data.parliament.uk/resources/1127664/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-20","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC takes into account whether people who receive universal credit have been sanctioned when calculating their annual income.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","256406"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
