"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/219680","2013-05-08","11","Tabled","13","Long, Naomi","2013/14","3","Hopkins, Kelvin","SALE OF PUPPIES IN PET SHOPS"
"http://data.parliament.uk/resources/219680","2013-05-08","11","Tabled","13","Long, Naomi","2013/14","3","Leech, John","SALE OF PUPPIES IN PET SHOPS"
"http://data.parliament.uk/resources/219680","2013-05-08","11","Tabled","13","Long, Naomi","2013/14","3","Lucas, Caroline","SALE OF PUPPIES IN PET SHOPS"
"http://data.parliament.uk/resources/219680","2013-05-08","11","Tabled","13","Long, Naomi","2013/14","3","McDonnell, John","SALE OF PUPPIES IN PET SHOPS"
"http://data.parliament.uk/resources/219680","2013-05-08","11","Tabled","13","Long, Naomi","2013/14","3","Sanders, Adrian","SALE OF PUPPIES IN PET SHOPS"
"http://data.parliament.uk/resources/215379","2010-05-25","11","Tabled","22","Leech, John","2010/12","1","Bottomley, Peter","RETRO-REFLECTIVE MARKINGS AND HEAVY GOODS VEHICLES"
"http://data.parliament.uk/resources/215379","2010-05-25","11","Tabled","22","Leech, John","2010/12","1","Corbyn, Jeremy","RETRO-REFLECTIVE MARKINGS AND HEAVY GOODS VEHICLES"
"http://data.parliament.uk/resources/215379","2010-05-25","11","Tabled","22","Leech, John","2010/12","1","Hancock, Mike","RETRO-REFLECTIVE MARKINGS AND HEAVY GOODS VEHICLES"
"http://data.parliament.uk/resources/215379","2010-05-25","11","Tabled","22","Leech, John","2010/12","1","Jackson, Glenda","RETRO-REFLECTIVE MARKINGS AND HEAVY GOODS VEHICLES"
"http://data.parliament.uk/resources/215379","2010-05-25","11","Tabled","22","Leech, John","2010/12","1","Simpson, David","RETRO-REFLECTIVE MARKINGS AND HEAVY GOODS VEHICLES"
"http://data.parliament.uk/resources/211885","2008-12-03","11","Tabled","16","Hemming, John","2008/09","4","Breed, Colin","SOLICITORS AND THE FAMILY DIVISION PROCEDURES"
"http://data.parliament.uk/resources/211885","2008-12-03","11","Tabled","16","Hemming, John","2008/09","4","Conway, Derek","SOLICITORS AND THE FAMILY DIVISION PROCEDURES"
"http://data.parliament.uk/resources/211885","2008-12-03","11","Tabled","16","Hemming, John","2008/09","4","Gidley, Sandra","SOLICITORS AND THE FAMILY DIVISION PROCEDURES"
"http://data.parliament.uk/resources/211885","2008-12-03","11","Tabled","16","Hemming, John","2008/09","4","Sanders, Adrian","SOLICITORS AND THE FAMILY DIVISION PROCEDURES"
"http://data.parliament.uk/resources/211885","2008-12-03","11","Tabled","16","Hemming, John","2008/09","4","Winterton, Nicholas","SOLICITORS AND THE FAMILY DIVISION PROCEDURES"
"http://data.parliament.uk/resources/192229","1996-10-23","11","Tabled","14","Blair, Tony","1996/97","5",,"AGRICULTURE (S.I., 1996, No. 2005)"
"http://data.parliament.uk/resources/184331","1991-10-31","11","Tabled","13",,"1991/92","4",,"EDUCATION (S.I., 1991, No.1838)"
"http://data.parliament.uk/resources/181596","1989-11-21","11","Tabled","12",,"1989/90","2",,"Health and Safety (S.I., 1989, No.1790)"
